measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.19839,1001_C57BL/6J_F,1051,000664,7,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.2057,1002_C57BL/6J_F,1051,000664,7,-0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.2431,1003_C57BL/6J_F,1051,000664,7,1.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.17328,1004_C57BL/6J_F,1051,000664,7,-0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.06883,1005_C57BL/6J_F,1051,000664,7,-0.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.11468,1037_C57BL/6J_F,1051,000664,7,-0.55
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.21629,1053_C57BL/6J_F,1051,000664,7,-0.34
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.29832,1054_C57BL/6J_F,1051,000664,7,-0.18
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.4945,1055_C57BL/6J_F,1051,000664,7,0.23
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.20179,1057_C57BL/6J_F,1051,000664,7,-0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.03699,1072_C57BL/6J_F,1051,000664,7,-0.71
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.43285,1077_C57BL/6J_F,1051,000664,7,0.1
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.06107,1110_C57BL/6J_F,1051,000664,7,-0.66
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.221,1121_C57BL/6J_F,1051,000664,7,-0.33
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.08194,1122_C57BL/6J_F,1051,000664,7,-0.62
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.19842,1123_C57BL/6J_F,1051,000664,7,-0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.50372,1124_C57BL/6J_F,1051,000664,7,0.24
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.15513,1130_C57BL/6J_F,1051,000664,7,-0.47
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.79838,1131_C57BL/6J_F,1051,000664,7,0.85
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.47437,1161_C57BL/6J_F,1051,000664,7,0.18
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.20793,1162_C57BL/6J_F,1051,000664,7,-0.36
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.12637,1327_C57BL/6J_F,1051,000664,7,-1.04
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.14576,1347_C57BL/6J_F,1051,000664,7,-0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.01946,1348_C57BL/6J_F,1051,000664,7,-0.83
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.08686,1364_C57BL/6J_F,1051,000664,7,-0.96
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.60807,1365_C57BL/6J_F,1051,000664,7,-2.03
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.13144,1372_C57BL/6J_F,1051,000664,7,-0.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.00341682,1373_C57BL/6J_F,1051,000664,7,-0.78
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.34342,1378_C57BL/6J_F,1051,000664,7,-0.08
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.64529,1379_C57BL/6J_F,1051,000664,7,0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.99071,1380_C57BL/6J_F,1051,000664,7,1.24
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.30631,1381_C57BL/6J_F,1051,000664,7,-0.16
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.83578,1385_C57BL/6J_F,1051,000664,7,0.92
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.80287,1386_C57BL/6J_F,1051,000664,7,0.86
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.27679,1387_C57BL/6J_F,1051,000664,7,-0.22
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.11133,1403_C57BL/6J_F,1051,000664,7,-0.56
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12466,1407_C57BL/6J_F,1051,000664,7,-0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.10334,1408_C57BL/6J_F,1051,000664,7,-0.57
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.91967,1409_C57BL/6J_F,1051,000664,7,1.1
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.27002,1449_C57BL/6J_F,1051,000664,7,-0.23
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.41785,1450_C57BL/6J_F,1051,000664,7,0.07
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.33357,1492_C57BL/6J_F,1051,000664,7,-0.1
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.29819,1493_C57BL/6J_F,1051,000664,7,-0.18
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.14495,1498_C57BL/6J_F,1051,000664,7,-0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.38704,1508_C57BL/6J_F,1051,000664,7,0.01
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.80062,1509_C57BL/6J_F,1051,000664,7,0.85
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,2.7244,1510_C57BL/6J_F,1051,000664,7,4.79
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.05931,1511_C57BL/6J_F,1051,000664,7,-0.91
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.2908,1512_C57BL/6J_F,1051,000664,7,1.86
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.15061,1517_C57BL/6J_F,1051,000664,7,-0.48
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.0656,1518_C57BL/6J_F,1051,000664,7,-0.92
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.70521,1537_C57BL/6J_F,1051,000664,7,0.66
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.39789,1538_C57BL/6J_F,1051,000664,7,0.03
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.0331,1539_C57BL/6J_F,1051,000664,7,-0.85
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.9201,1542_C57BL/6J_F,1051,000664,7,3.14
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.06304,1543_C57BL/6J_F,1051,000664,7,-0.92
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.28632,1544_C57BL/6J_F,1051,000664,7,-0.2
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.1249,1553_C57BL/6J_F,1051,000664,7,1.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12726,1554_C57BL/6J_F,1051,000664,7,-0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.13327,1555_C57BL/6J_F,1051,000664,7,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.3706,1556_C57BL/6J_F,1051,000664,7,2.02
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12094,1568_C57BL/6J_F,1051,000664,7,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.18188,1597_C57BL/6J_F,1051,000664,7,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.1063,1598_C57BL/6J_F,1051,000664,7,-0.57
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.59547,1599_C57BL/6J_F,1051,000664,7,0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.05369,1600_C57BL/6J_F,1051,000664,7,-0.68
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.07178,1742_C57BL/6J_F,1051,000664,7,-0.93
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.44935,1743_C57BL/6J_F,1051,000664,7,0.13
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.26558,1745_C57BL/6J_F,1051,000664,7,-1.33
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.05746,1746_C57BL/6J_F,1051,000664,7,-0.67
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.13821,1747_C57BL/6J_F,1051,000664,7,-1.07
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.96484,1748_C57BL/6J_F,1051,000664,7,1.19
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.08496,1763_C57BL/6J_F,1051,000664,7,-0.61
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.0923,1764_C57BL/6J_F,1051,000664,7,-0.6
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.0269,1768_C57BL/6J_F,1051,000664,7,-0.84
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.06661,1772_C57BL/6J_F,1051,000664,7,-0.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.72136,1773_C57BL/6J_F,1051,000664,7,0.69
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.01477,1774_C57BL/6J_F,1051,000664,7,-0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.12567,1775_C57BL/6J_F,1051,000664,7,-1.04
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.4774,1776_C57BL/6J_F,1051,000664,7,0.19
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.00063295,1780_C57BL/6J_F,1051,000664,7,-0.79
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.18517,1784_C57BL/6J_F,1051,000664,7,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.04018,1785_C57BL/6J_F,1051,000664,7,-0.7
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.01546,1786_C57BL/6J_F,1051,000664,7,-0.75
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.2861,1789_C57BL/6J_F,1051,000664,7,-0.2
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.15614,1790_C57BL/6J_F,1051,000664,7,-0.47
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.10319,1791_C57BL/6J_F,1051,000664,7,-0.58
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12892,1792_C57BL/6J_F,1051,000664,7,-0.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.57231,1800_C57BL/6J_F,1051,000664,7,0.38
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.25808,1806_C57BL/6J_F,1051,000664,7,-0.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.0953,1807_C57BL/6J_F,1051,000664,7,-0.59
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.1062,1808_C57BL/6J_F,1051,000664,7,-0.57
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.05138,1809_C57BL/6J_F,1051,000664,7,-0.68
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.2326,1844_C57BL/6J_F,1051,000664,7,-0.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.11805,1857_C57BL/6J_F,1051,000664,7,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,2.4646,1858_C57BL/6J_F,1051,000664,7,4.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.10282,1859_C57BL/6J_F,1051,000664,7,-0.58
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.87167,1874_C57BL/6J_F,1051,000664,7,1.0
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.02994,1875_C57BL/6J_F,1051,000664,7,-0.73
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.13221,1876_C57BL/6J_F,1051,000664,7,-0.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.00386456,1877_C57BL/6J_F,1051,000664,7,-0.79
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.15688,1929_C57BL/6J_F,1051,000664,7,-0.47
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.16999,1930_C57BL/6J_F,1051,000664,7,-0.44
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.49438,1931_C57BL/6J_F,1051,000664,7,0.23
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12733,1943_C57BL/6J_F,1051,000664,7,-0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.18603,1944_C57BL/6J_F,1051,000664,7,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.11514,1951_C57BL/6J_F,1051,000664,7,-0.55
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.18424,1952_C57BL/6J_F,1051,000664,7,-0.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.69702,1953_C57BL/6J_F,1051,000664,7,0.64
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.0204,1954_C57BL/6J_F,1051,000664,7,-0.83
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.1025,1955_C57BL/6J_F,1051,000664,7,-0.58
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.19135,1956_C57BL/6J_F,1051,000664,7,-0.39
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.91067,1958_C57BL/6J_F,1051,000664,7,1.08
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.5019,1962_C57BL/6J_F,1051,000664,7,2.29
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.58784,1963_C57BL/6J_F,1051,000664,7,0.42
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.17429,1968_C57BL/6J_F,1051,000664,7,-0.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.35697,1969_C57BL/6J_F,1051,000664,7,-0.06
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.75195,1970_C57BL/6J_F,1051,000664,7,0.75
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.74198,1998_C57BL/6J_F,1051,000664,7,0.73
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.762,1999_C57BL/6J_F,1051,000664,7,2.82
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.1154,2000_C57BL/6J_F,1051,000664,7,1.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.75506,2001_C57BL/6J_F,1051,000664,7,0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.003,2002_C57BL/6J_F,1051,000664,7,1.27
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.16143,2007_C57BL/6J_F,1051,000664,7,-0.46
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.17234,2025_C57BL/6J_F,1051,000664,7,-1.14
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.40546,2032_C57BL/6J_F,1051,000664,7,0.04
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.77231,2033_C57BL/6J_F,1051,000664,7,0.79
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.60057,2034_C57BL/6J_F,1051,000664,7,0.44
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.50454,2035_C57BL/6J_F,1051,000664,7,0.25
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.03867,2050_C57BL/6J_F,1051,000664,7,-0.71
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.11849,2051_C57BL/6J_F,1051,000664,7,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12229,2052_C57BL/6J_F,1051,000664,7,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.09222,2053_C57BL/6J_F,1051,000664,7,-0.6
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.57616,207_C57BL/6J_F,1051,000664,7,0.39
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.15839,208_C57BL/6J_F,1051,000664,7,-0.46
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.0613,2197_C57BL/6J_F,1051,000664,7,-0.91
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.31068,2198_C57BL/6J_F,1051,000664,7,-0.15
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12796,2203_C57BL/6J_F,1051,000664,7,-0.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.53703,2210_C57BL/6J_F,1051,000664,7,0.31
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.73352,2217_C57BL/6J_F,1051,000664,7,0.71
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.19502,2218_C57BL/6J_F,1051,000664,7,-0.39
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.32099,2219_C57BL/6J_F,1051,000664,7,-0.13
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.05432,2220_C57BL/6J_F,1051,000664,7,-0.68
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.2763,2221_C57BL/6J_F,1051,000664,7,-0.22
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.82524,2241_C57BL/6J_F,1051,000664,7,0.9
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.22343,2247_C57BL/6J_F,1051,000664,7,-0.33
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.12346,2248_C57BL/6J_F,1051,000664,7,-0.53
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.48897,2262_C57BL/6J_F,1051,000664,7,0.21
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.13581,2301_C57BL/6J_F,1051,000664,7,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.09587,2302_C57BL/6J_F,1051,000664,7,-0.59
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.27372,2303_C57BL/6J_F,1051,000664,7,-0.23
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.99109,2304_C57BL/6J_F,1051,000664,7,1.24
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.55269,2317_C57BL/6J_F,1051,000664,7,0.34
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,3.0793,2318_C57BL/6J_F,1051,000664,7,5.52
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.20431,2319_C57BL/6J_F,1051,000664,7,-0.37
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.9192,2334_C57BL/6J_F,1051,000664,7,3.14
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.14203,237_C57BL/6J_F,1051,000664,7,-0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.0783,2381_C57BL/6J_F,1051,000664,7,1.42
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.13982,2382_C57BL/6J_F,1051,000664,7,-0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.5253,2383_C57BL/6J_F,1051,000664,7,0.29
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.15465,2384_C57BL/6J_F,1051,000664,7,-0.47
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.32437,2385_C57BL/6J_F,1051,000664,7,-0.12
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.1579,2386_C57BL/6J_F,1051,000664,7,1.58
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,2.0448,2387_C57BL/6J_F,1051,000664,7,3.4
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.03529,238_C57BL/6J_F,1051,000664,7,-0.71
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.11895,2391_C57BL/6J_F,1051,000664,7,-0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.62761,2392_C57BL/6J_F,1051,000664,7,0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.03333,2393_C57BL/6J_F,1051,000664,7,-0.85
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.47006,239_C57BL/6J_F,1051,000664,7,0.18
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.16331,2401_C57BL/6J_F,1051,000664,7,-0.45
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.26897,240_C57BL/6J_F,1051,000664,7,-1.34
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.02942,2419_C57BL/6J_F,1051,000664,7,-0.73
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.01336,241_C57BL/6J_F,1051,000664,7,-0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.14597,2420_C57BL/6J_F,1051,000664,7,-0.49
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.57518,2428_C57BL/6J_F,1051,000664,7,0.39
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.13262,2429_C57BL/6J_F,1051,000664,7,-0.51
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.18959,242_C57BL/6J_F,1051,000664,7,-0.4
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.35959,2430_C57BL/6J_F,1051,000664,7,-0.05
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.64647,2431_C57BL/6J_F,1051,000664,7,0.54
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.0144,250_C57BL/6J_F,1051,000664,7,1.29
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.2453,254_C57BL/6J_F,1051,000664,7,1.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.4664,318_C57BL/6J_F,1051,000664,7,0.17
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.1676,323_C57BL/6J_F,1051,000664,7,1.6
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.47466,349_C57BL/6J_F,1051,000664,7,0.19
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.42552,350_C57BL/6J_F,1051,000664,7,0.08
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.62623,351_C57BL/6J_F,1051,000664,7,0.5
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.91112,352_C57BL/6J_F,1051,000664,7,1.08
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.2336,353_C57BL/6J_F,1051,000664,7,-1.26
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.39659,354_C57BL/6J_F,1051,000664,7,0.03
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.49805,355_C57BL/6J_F,1051,000664,7,0.23
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.12496,356_C57BL/6J_F,1051,000664,7,-1.04
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.02169,362_C57BL/6J_F,1051,000664,7,-0.74
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.18754,363_C57BL/6J_F,1051,000664,7,-0.4
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.26392,368_C57BL/6J_F,1051,000664,7,-0.25
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.0993,369_C57BL/6J_F,1051,000664,7,-0.58
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.07087,370_C57BL/6J_F,1051,000664,7,-0.64
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.01356,371_C57BL/6J_F,1051,000664,7,-0.76
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.25414,603_C57BL/6J_F,1051,000664,7,-0.27
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.45374,615_C57BL/6J_F,1051,000664,7,0.14
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.75906,616_C57BL/6J_F,1051,000664,7,0.77
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.092,617_C57BL/6J_F,1051,000664,7,-0.6
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.05311,618_C57BL/6J_F,1051,000664,7,-0.68
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.1178,619_C57BL/6J_F,1051,000664,7,-0.55
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.00608801,620_C57BL/6J_F,1051,000664,7,-0.77
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.48374,621_C57BL/6J_F,1051,000664,7,0.2
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.073,630_C57BL/6J_F,1051,000664,7,1.41
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.28029,631_C57BL/6J_F,1051,000664,7,-0.21
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,-0.11132,632_C57BL/6J_F,1051,000664,7,-1.01
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.6354,671_C57BL/6J_F,1051,000664,7,2.56
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.09449,672_C57BL/6J_F,1051,000664,7,-0.59
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.50416,702_C57BL/6J_F,1051,000664,7,0.25
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.43826,706_C57BL/6J_F,1051,000664,7,0.11
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.3391,707_C57BL/6J_F,1051,000664,7,-0.09
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.07703,716_C57BL/6J_F,1051,000664,7,-0.63
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.4841,731_C57BL/6J_F,1051,000664,7,0.2
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.7404,732_C57BL/6J_F,1051,000664,7,0.73
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.06598,742_C57BL/6J_F,1051,000664,7,-0.65
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,1.0831,743_C57BL/6J_F,1051,000664,7,1.43
113846,Kumar3,GrBoutLengthSlope55m,C57BL/6J,f,0.03356,747_C57BL/6J_F,1051,000664,7,-0.72
