measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2922,Paigen1,nonHDL_Ch,C58/J,f,242,7:28f,29,000669,28,0.30
2922,Paigen1,nonHDL_Ch,C58/J,f,305,3:28f,29,000669,28,1.56
2922,Paigen1,nonHDL_Ch,C58/J,f,170,5:28f,29,000669,28,-1.15
2922,Paigen1,nonHDL_Ch,C58/J,f,251,2:28f,29,000669,28,0.48
2922,Paigen1,nonHDL_Ch,C58/J,f,233,8:28f,29,000669,28,0.12
2922,Paigen1,nonHDL_Ch,C58/J,f,193,6:28f,29,000669,28,-0.69
2922,Paigen1,nonHDL_Ch,C58/J,f,159,21:28f,29,000669,28,-1.37
2922,Paigen1,nonHDL_Ch,C58/J,m,351,17:28m,29,000669,28,-0.53
2922,Paigen1,nonHDL_Ch,C58/J,m,163,18:28m,29,000669,28,-1.64
2922,Paigen1,nonHDL_Ch,C58/J,m,502,15:28m,29,000669,28,0.37
2922,Paigen1,nonHDL_Ch,C58/J,m,376,20:28m,29,000669,28,-0.38
2922,Paigen1,nonHDL_Ch,C58/J,m,442,11:28m,29,000669,28,0.01
2922,Paigen1,nonHDL_Ch,C58/J,m,194,14:28m,29,000669,28,-1.46
2922,Paigen1,nonHDL_Ch,C58/J,m,639,19:28m,29,000669,28,1.18
2922,Paigen1,nonHDL_Ch,C58/J,m,639,12:28m,29,000669,28,1.18
2922,Paigen1,nonHDL_Ch,C58/J,m,555,13:28m,29,000669,28,0.68
2922,Paigen1,nonHDL_Ch,C58/J,m,537,16:28m,29,000669,28,0.58
2922,Paigen1,nonHDL_Ch,CAST/EiJ,f,453,6:2f,29,000928,2,0.90
2922,Paigen1,nonHDL_Ch,CAST/EiJ,f,342,5:2f,29,000928,2,-0.75
2922,Paigen1,nonHDL_Ch,CAST/EiJ,f,445,9:2f,29,000928,2,0.79
2922,Paigen1,nonHDL_Ch,CAST/EiJ,f,301,4:2f,29,000928,2,-1.36
2922,Paigen1,nonHDL_Ch,CAST/EiJ,f,420,10:2f,29,000928,2,0.41
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,222,17:2m,29,000928,2,-0.31
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,283,11:2m,29,000928,2,1.13
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,206,19:2m,29,000928,2,-0.69
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,310,13:2m,29,000928,2,1.77
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,265,14:2m,29,000928,2,0.70
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,180,18:2m,29,000928,2,-1.31
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,213,12:2m,29,000928,2,-0.53
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,234,16:2m,29,000928,2,-0.03
2922,Paigen1,nonHDL_Ch,CAST/EiJ,m,204,15:2m,29,000928,2,-0.74
2922,Paigen1,nonHDL_Ch,CBA/J,f,54,3:16f,29,000656,16,0.00
2922,Paigen1,nonHDL_Ch,CBA/J,f,65,2:16f,29,000656,16,1.75
2922,Paigen1,nonHDL_Ch,CBA/J,f,50,8:16f,29,000656,16,-0.64
2922,Paigen1,nonHDL_Ch,CBA/J,f,53,4:16f,29,000656,16,-0.16
2922,Paigen1,nonHDL_Ch,CBA/J,f,62,1:16f,29,000656,16,1.27
2922,Paigen1,nonHDL_Ch,CBA/J,f,56,6:16f,29,000656,16,0.32
2922,Paigen1,nonHDL_Ch,CBA/J,f,52,10:16f,29,000656,16,-0.32
2922,Paigen1,nonHDL_Ch,CBA/J,f,49,7:16f,29,000656,16,-0.80
2922,Paigen1,nonHDL_Ch,CBA/J,f,45,9:16f,29,000656,16,-1.43
2922,Paigen1,nonHDL_Ch,CBA/J,m,47,20:16m,29,000656,16,-0.98
2922,Paigen1,nonHDL_Ch,CBA/J,m,52,19:16m,29,000656,16,-0.76
2922,Paigen1,nonHDL_Ch,CBA/J,m,89,13:16m,29,000656,16,0.89
2922,Paigen1,nonHDL_Ch,CBA/J,m,99,14:16m,29,000656,16,1.34
2922,Paigen1,nonHDL_Ch,CBA/J,m,106,12:16m,29,000656,16,1.65
2922,Paigen1,nonHDL_Ch,CBA/J,m,60,17:16m,29,000656,16,-0.40
2922,Paigen1,nonHDL_Ch,CBA/J,m,55,11:16m,29,000656,16,-0.63
2922,Paigen1,nonHDL_Ch,CBA/J,m,71,18:16m,29,000656,16,0.09
2922,Paigen1,nonHDL_Ch,CBA/J,m,70,15:16m,29,000656,16,0.04
2922,Paigen1,nonHDL_Ch,CBA/J,m,41,16:16m,29,000656,16,-1.25
2922,Paigen1,nonHDL_Ch,CE/J,f,99,4:25f,29,000657,25,-0.22
2922,Paigen1,nonHDL_Ch,CE/J,f,131,7:25f,29,000657,25,0.93
2922,Paigen1,nonHDL_Ch,CE/J,f,65,9:25f,29,000657,25,-1.45
2922,Paigen1,nonHDL_Ch,CE/J,f,90,10:25f,29,000657,25,-0.55
2922,Paigen1,nonHDL_Ch,CE/J,f,73,6:25f,29,000657,25,-1.16
2922,Paigen1,nonHDL_Ch,CE/J,f,144,3:25f,29,000657,25,1.40
2922,Paigen1,nonHDL_Ch,CE/J,f,138,2:25f,29,000657,25,1.18
2922,Paigen1,nonHDL_Ch,CE/J,f,104,5:25f,29,000657,25,-0.04
2922,Paigen1,nonHDL_Ch,CE/J,f,103,8:25f,29,000657,25,-0.08
2922,Paigen1,nonHDL_Ch,CE/J,m,172,14:25m,29,000657,25,0.00
2922,Paigen1,nonHDL_Ch,CE/J,m,231,22:25m,29,000657,25,1.30
2922,Paigen1,nonHDL_Ch,CE/J,m,109,13:25m,29,000657,25,-1.39
2922,Paigen1,nonHDL_Ch,CE/J,m,154,11:25m,29,000657,25,-0.40
2922,Paigen1,nonHDL_Ch,CE/J,m,194,21:25m,29,000657,25,0.48
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,f,186,4:43f,29,001144,43,0.74
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,f,146,1:43f,29,001144,43,-0.54
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,f,194,9:43f,29,001144,43,1.00
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,f,189,10:43f,29,001144,43,0.84
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,f,117,2:43f,29,001144,43,-1.46
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,f,145,6:43f,29,001144,43,-0.57
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,53,16:43m,29,001144,43,-0.92
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,79,18:43m,29,001144,43,-0.68
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,342,13:43m,29,001144,43,1.70
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,260,12:43m,29,001144,43,0.95
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,93,17:43m,29,001144,43,-0.56
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,73,11:43m,29,001144,43,-0.74
2922,Paigen1,nonHDL_Ch,CZECHII/EiJ,m,181,15:43m,29,001144,43,0.24
2922,Paigen1,nonHDL_Ch,DBA/1J,f,56,5:65f,29,000670,65,-1.38
2922,Paigen1,nonHDL_Ch,DBA/1J,f,66,7:65f,29,000670,65,-0.68
2922,Paigen1,nonHDL_Ch,DBA/1J,f,84,3:65f,29,000670,65,0.57
2922,Paigen1,nonHDL_Ch,DBA/1J,f,91,2:65f,29,000670,65,1.06
2922,Paigen1,nonHDL_Ch,DBA/1J,f,82,1:65f,29,000670,65,0.43
2922,Paigen1,nonHDL_Ch,DBA/1J,m,50,13:65m,29,000670,65,-0.96
2922,Paigen1,nonHDL_Ch,DBA/1J,m,136,14:65m,29,000670,65,1.05
2922,Paigen1,nonHDL_Ch,DBA/1J,m,69,18:65m,29,000670,65,-0.52
2922,Paigen1,nonHDL_Ch,DBA/1J,m,52,16:65m,29,000670,65,-0.91
2922,Paigen1,nonHDL_Ch,DBA/1J,m,150,11:65m,29,000670,65,1.37
2922,Paigen1,nonHDL_Ch,DBA/1J,m,90,17:65m,29,000670,65,-0.03
2922,Paigen1,nonHDL_Ch,DBA/2J,f,70,5:8f,29,000671,8,0.24
2922,Paigen1,nonHDL_Ch,DBA/2J,f,83,3:8f,29,000671,8,1.22
2922,Paigen1,nonHDL_Ch,DBA/2J,f,83,7:8f,29,000671,8,1.22
2922,Paigen1,nonHDL_Ch,DBA/2J,f,57,9:8f,29,000671,8,-0.75
2922,Paigen1,nonHDL_Ch,DBA/2J,f,41,4:8f,29,000671,8,-1.97
2922,Paigen1,nonHDL_Ch,DBA/2J,f,70,6:8f,29,000671,8,0.24
2922,Paigen1,nonHDL_Ch,DBA/2J,f,73,1:8f,29,000671,8,0.46
2922,Paigen1,nonHDL_Ch,DBA/2J,f,61,10:8f,29,000671,8,-0.45
2922,Paigen1,nonHDL_Ch,DBA/2J,f,64,8:8f,29,000671,8,-0.22
2922,Paigen1,nonHDL_Ch,DBA/2J,m,40,12:8m,29,000671,8,-0.75
2922,Paigen1,nonHDL_Ch,DBA/2J,m,66,17:8m,29,000671,8,1.16
2922,Paigen1,nonHDL_Ch,DBA/2J,m,64,13:8m,29,000671,8,1.01
2922,Paigen1,nonHDL_Ch,DBA/2J,m,38,16:8m,29,000671,8,-0.89
2922,Paigen1,nonHDL_Ch,DBA/2J,m,43,14:8m,29,000671,8,-0.53
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,90.7,2:9f,29,001800,9,-0.01
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,73.8,8:9f,29,001800,9,-0.75
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,73.7,9:9f,29,001800,9,-0.75
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,94.3,7:9f,29,001800,9,0.14
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,102,3:9f,29,001800,9,0.48
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,54,10:9f,29,001800,9,-1.60
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,129,6:9f,29,001800,9,1.64
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,81.9,1:9f,29,001800,9,-0.39
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,125,4:9f,29,001800,9,1.47
2922,Paigen1,nonHDL_Ch,FVB/NJ,f,85.8,5:9f,29,001800,9,-0.23
2922,Paigen1,nonHDL_Ch,FVB/NJ,m,67.1,11:9m,29,001800,9,-0.86
2922,Paigen1,nonHDL_Ch,FVB/NJ,m,103,22:9m,29,001800,9,-0.24
2922,Paigen1,nonHDL_Ch,FVB/NJ,m,182,21:9m,29,001800,9,1.10
2922,Paigen1,nonHDL_Ch,I/LnJ,f,99,10:30f,29,000674,30,-1.63
2922,Paigen1,nonHDL_Ch,I/LnJ,f,138,5:30f,29,000674,30,0.15
2922,Paigen1,nonHDL_Ch,I/LnJ,f,134,2:30f,29,000674,30,-0.04
2922,Paigen1,nonHDL_Ch,I/LnJ,f,115,1:30f,29,000674,30,-0.90
2922,Paigen1,nonHDL_Ch,I/LnJ,f,129,7:30f,29,000674,30,-0.26
2922,Paigen1,nonHDL_Ch,I/LnJ,f,136,8:30f,29,000674,30,0.06
2922,Paigen1,nonHDL_Ch,I/LnJ,f,129,3:30f,29,000674,30,-0.26
2922,Paigen1,nonHDL_Ch,I/LnJ,f,173,4:30f,29,000674,30,1.74
2922,Paigen1,nonHDL_Ch,I/LnJ,f,160,6:30f,29,000674,30,1.15
2922,Paigen1,nonHDL_Ch,I/LnJ,m,81,20:30m,29,000674,30,-2.06
2922,Paigen1,nonHDL_Ch,I/LnJ,m,129,13:30m,29,000674,30,0.22
2922,Paigen1,nonHDL_Ch,I/LnJ,m,136,19:30m,29,000674,30,0.55
2922,Paigen1,nonHDL_Ch,I/LnJ,m,148,12:30m,29,000674,30,1.12
2922,Paigen1,nonHDL_Ch,I/LnJ,m,126,16:30m,29,000674,30,0.07
2922,Paigen1,nonHDL_Ch,I/LnJ,m,120,17:30m,29,000674,30,-0.21
2922,Paigen1,nonHDL_Ch,I/LnJ,m,151,18:30m,29,000674,30,1.26
2922,Paigen1,nonHDL_Ch,I/LnJ,m,111,15:30m,29,000674,30,-0.64
2922,Paigen1,nonHDL_Ch,I/LnJ,m,118,14:30m,29,000674,30,-0.31
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,236,5:18f,29,002106,18,0.15
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,167,1:18f,29,002106,18,-1.26
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,210,2:18f,29,002106,18,-0.38
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,264,9:18f,29,002106,18,0.72
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,166,4:18f,29,002106,18,-1.28
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,314,6:18f,29,002106,18,1.74
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,239,7:18f,29,002106,18,0.21
2922,Paigen1,nonHDL_Ch,KK/HlJ,f,234,3:18f,29,002106,18,0.11
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,74,27:18m,29,002106,18,-0.34
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,99,24:18m,29,002106,18,0.60
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,116,26:18m,29,002106,18,1.23
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,68,23:18m,29,002106,18,-0.56
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,34,21:18m,29,002106,18,-1.83
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,70,22:18m,29,002106,18,-0.49
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,94,28:18m,29,002106,18,0.41
2922,Paigen1,nonHDL_Ch,KK/HlJ,m,109,25:18m,29,002106,18,0.97
2922,Paigen1,nonHDL_Ch,LP/J,f,78,2:10f,29,000676,10,0.37
2922,Paigen1,nonHDL_Ch,LP/J,f,43,10:10f,29,000676,10,-1.08
2922,Paigen1,nonHDL_Ch,LP/J,f,33,4:10f,29,000676,10,-1.49
2922,Paigen1,nonHDL_Ch,LP/J,f,77,9:10f,29,000676,10,0.33
2922,Paigen1,nonHDL_Ch,LP/J,f,48,3:10f,29,000676,10,-0.87
2922,Paigen1,nonHDL_Ch,LP/J,f,67,6:10f,29,000676,10,-0.08
2922,Paigen1,nonHDL_Ch,LP/J,f,73,8:10f,29,000676,10,0.17
2922,Paigen1,nonHDL_Ch,LP/J,f,98,1:10f,29,000676,10,1.20
2922,Paigen1,nonHDL_Ch,LP/J,f,104,7:10f,29,000676,10,1.45
2922,Paigen1,nonHDL_Ch,LP/J,m,28,17:10m,29,000676,10,-0.65
2922,Paigen1,nonHDL_Ch,LP/J,m,47,18:10m,29,000676,10,0.24
2922,Paigen1,nonHDL_Ch,LP/J,m,68,12:10m,29,000676,10,1.23
2922,Paigen1,nonHDL_Ch,LP/J,m,62,15:10m,29,000676,10,0.95
2922,Paigen1,nonHDL_Ch,LP/J,m,64,14:10m,29,000676,10,1.04
2922,Paigen1,nonHDL_Ch,LP/J,m,43,20:10m,29,000676,10,0.06
2922,Paigen1,nonHDL_Ch,LP/J,m,9,13:10m,29,000676,10,-1.54
2922,Paigen1,nonHDL_Ch,LP/J,m,8,19:10m,29,000676,10,-1.58
2922,Paigen1,nonHDL_Ch,LP/J,m,50,11:10m,29,000676,10,0.38
2922,Paigen1,nonHDL_Ch,LP/J,m,39,16:10m,29,000676,10,-0.13
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,476,9:40f,29,000550,40,0.07
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,521,3:40f,29,000550,40,1.08
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,447,4:40f,29,000550,40,-0.58
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,512,1:40f,29,000550,40,0.88
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,510,10:40f,29,000550,40,0.83
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,401,6:40f,29,000550,40,-1.61
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,f,443,8:40f,29,000550,40,-0.67
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,553,18:40m,29,000550,40,-0.15
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,886,20:40m,29,000550,40,0.81
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,104,15:40m,29,000550,40,-1.44
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,720,14:40m,29,000550,40,0.33
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,542,17:40m,29,000550,40,-0.18
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,912,13:40m,29,000550,40,0.88
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,113,16:40m,29,000550,40,-1.41
2922,Paigen1,nonHDL_Ch,MOLF/EiJ,m,1010,19:40m,29,000550,40,1.16
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,192,6:13f,29,001976,13,-0.23
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,147,1:13f,29,001976,13,-0.77
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,173,2:13f,29,001976,13,-0.46
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,421,3:13f,29,001976,13,2.53
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,171,4:13f,29,001976,13,-0.48
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,181,5:13f,29,001976,13,-0.36
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,179,7:13f,29,001976,13,-0.39
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,246,8:13f,29,001976,13,0.42
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,f,191,9:13f,29,001976,13,-0.24
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,155,16:13m,29,001976,13,-0.65
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,157,15:13m,29,001976,13,-0.56
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,200,11:13m,29,001976,13,1.34
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,185,13:13m,29,001976,13,0.68
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,134,17:13m,29,001976,13,-1.58
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,186,14:13m,29,001976,13,0.72
2922,Paigen1,nonHDL_Ch,NOD/ShiLtJ,m,171,12:13m,29,001976,13,0.06
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,94,9:34f,29,002423,34,-1.72
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,104,6:34f,29,002423,34,-1.11
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,117,4:34f,29,002423,34,-0.31
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,142,1:34f,29,002423,34,1.21
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,124,8:34f,29,002423,34,0.11
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,137,2:34f,29,002423,34,0.91
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,130,3:34f,29,002423,34,0.48
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,f,129,5:34f,29,002423,34,0.42
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,107,15:34m,29,002423,34,-0.45
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,89,12:34m,29,002423,34,-0.95
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,142,20:34m,29,002423,34,0.52
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,109,13:34m,29,002423,34,-0.39
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,61,11:34m,29,002423,34,-1.72
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,178,14:34m,29,002423,34,1.52
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,121,17:34m,29,002423,34,-0.06
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,154,18:34m,29,002423,34,0.86
2922,Paigen1,nonHDL_Ch,NON/ShiLtJ,m,147,16:34m,29,002423,34,0.66
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,147,6:11f,29,000684,11,-1.53
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,217,8:11f,29,000684,11,0.28
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,162,7:11f,29,000684,11,-1.14
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,245,4:11f,29,000684,11,1.01
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,263,5:11f,29,000684,11,1.47
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,218,1:11f,29,000684,11,0.31
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,231,3:11f,29,000684,11,0.64
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,192,10:11f,29,000684,11,-0.37
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,f,180,10B,29,000684,11,-0.68
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,174,18:11m,29,000684,11,0.38
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,171,12:11m,29,000684,11,0.24
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,135,16:11m,29,000684,11,-1.46
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,191,14:11m,29,000684,11,1.18
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,162,13:11m,29,000684,11,-0.19
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,196,17:11m,29,000684,11,1.42
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,141,15:11m,29,000684,11,-1.18
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,175,19:11m,29,000684,11,0.43
2922,Paigen1,nonHDL_Ch,NZB/BlNJ,m,149,11:11m,29,000684,11,-0.80
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,127,4:36f,29,001058,36,0.17
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,178,8:36f,29,001058,36,1.60
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,91,6:36f,29,001058,36,-0.84
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,148,3:36f,29,001058,36,0.76
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,124,5:36f,29,001058,36,0.08
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,71,7:36f,29,001058,36,-1.41
2922,Paigen1,nonHDL_Ch,NZW/LacJ,f,108,1:36f,29,001058,36,-0.37
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,88,12:36m,29,001058,36,-0.04
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,126,14:36m,29,001058,36,1.74
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,109,15:36m,29,001058,36,0.94
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,93,19:36m,29,001058,36,0.20
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,93,17:36m,29,001058,36,0.20
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,86,21:36m,29,001058,36,-0.13
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,51,18:36m,29,001058,36,-1.76
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,84,20:36m,29,001058,36,-0.22
2922,Paigen1,nonHDL_Ch,NZW/LacJ,m,69,11:36m,29,001058,36,-0.92
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,138,4:41f,29,000930,41,-0.12
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,192,1:41f,29,000930,41,1.38
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,96,6:41f,29,000930,41,-1.29
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,182,2:41f,29,000930,41,1.11
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,123,7:41f,29,000930,41,-0.54
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,104,8:41f,29,000930,41,-1.06
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,131,5:41f,29,000930,41,-0.31
2922,Paigen1,nonHDL_Ch,PERA/EiJ,f,172,3:41f,29,000930,41,0.83
2922,Paigen1,nonHDL_Ch,PERA/EiJ,m,130,12:41m,29,000930,41,-0.93
2922,Paigen1,nonHDL_Ch,PERA/EiJ,m,145,11:41m,29,000930,41,1.06
2922,Paigen1,nonHDL_Ch,PERA/EiJ,m,136,14:41m,29,000930,41,-0.13
2922,Paigen1,nonHDL_Ch,P/J,f,205,10:55f,29,000679,55,0.53
2922,Paigen1,nonHDL_Ch,P/J,f,240,8:55f,29,000679,55,1.73
2922,Paigen1,nonHDL_Ch,P/J,f,164,9:55f,29,000679,55,-0.87
2922,Paigen1,nonHDL_Ch,P/J,f,175,1:55f,29,000679,55,-0.50
2922,Paigen1,nonHDL_Ch,P/J,f,165,5:55f,29,000679,55,-0.84
2922,Paigen1,nonHDL_Ch,P/J,f,188,7:55f,29,000679,55,-0.05
2922,Paigen1,nonHDL_Ch,P/J,m,108,15:55m,29,000679,55,-0.34
2922,Paigen1,nonHDL_Ch,P/J,m,139,13:55m,29,000679,55,1.37
2922,Paigen1,nonHDL_Ch,P/J,m,88,19:55m,29,000679,55,-1.44
2922,Paigen1,nonHDL_Ch,P/J,m,136,14:55m,29,000679,55,1.20
2922,Paigen1,nonHDL_Ch,P/J,m,120,18:55m,29,000679,55,0.32
2922,Paigen1,nonHDL_Ch,P/J,m,100,11:55m,29,000679,55,-0.78
2922,Paigen1,nonHDL_Ch,P/J,m,93,17:55m,29,000679,55,-1.16
2922,Paigen1,nonHDL_Ch,P/J,m,117,12:55m,29,000679,55,0.16
2922,Paigen1,nonHDL_Ch,P/J,m,126,16:55m,29,000679,55,0.65
2922,Paigen1,nonHDL_Ch,PL/J,f,197,10:14f,29,000680,14,1.70
2922,Paigen1,nonHDL_Ch,PL/J,f,129,3:14f,29,000680,14,-0.11
2922,Paigen1,nonHDL_Ch,PL/J,f,83,8:14f,29,000680,14,-1.33
2922,Paigen1,nonHDL_Ch,PL/J,f,130,5:14f,29,000680,14,-0.08
2922,Paigen1,nonHDL_Ch,PL/J,f,147,1:14f,29,000680,14,0.37
2922,Paigen1,nonHDL_Ch,PL/J,f,96,7:14f,29,000680,14,-0.99
2922,Paigen1,nonHDL_Ch,PL/J,f,150,2:14f,29,000680,14,0.45
2922,Paigen1,nonHDL_Ch,PL/J,m,142,11:14m,29,000680,14,0.49
2922,Paigen1,nonHDL_Ch,PL/J,m,95,13:14m,29,000680,14,-1.15
2922,Paigen1,nonHDL_Ch,PL/J,m,147,12:14m,29,000680,14,0.66
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,206,4:33f,29,000726,33,-1.28
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,221,5:33f,29,000726,33,-0.97
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,288,3:33f,29,000726,33,0.43
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,258,6:33f,29,000726,33,-0.20
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,308,2:33f,29,000726,33,0.84
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,312,8:33f,29,000726,33,0.93
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,219,9:33f,29,000726,33,-1.01
2922,Paigen1,nonHDL_Ch,RBF/DnJ,f,328,1:33f,29,000726,33,1.26
