measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,55.77,A1712,626,000664,7,0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,52.45,A216,626,000664,7,-0.17
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,57.38,A217,626,000664,7,0.65
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,41.958,A2850,626,000664,7,-1.92
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,47.828,A2851,626,000664,7,-0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,50.42,A2852,626,000664,7,-0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,47.513,A3013,626,000664,7,-0.99
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,51.44,A3014,626,000664,7,-0.34
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,57.93,A3107,626,000664,7,0.75
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,50.04,A3108,626,000664,7,-0.57
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,60.68,A3109,626,000664,7,1.21
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,49.281,A3256,626,000664,7,-0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,57.11,A3257,626,000664,7,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,53.22,A836,626,000664,7,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,43.334,A837,626,000664,7,-1.69
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,51.97,A838,626,000664,7,-0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,53.99,A923,626,000664,7,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,f,52.73,A924,626,000664,7,-0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,49.216,11296,626,000664,7,-0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,70.08,11297,626,000664,7,2.34
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.74,11298,626,000664,7,0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,51.75,11299,626,000664,7,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.54,11300,626,000664,7,0.49
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,46.086,11301,626,000664,7,-0.93
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,43.564,11528,626,000664,7,-1.28
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,45.13,11529,626,000664,7,-1.06
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,53.33,11717,626,000664,7,0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.75,11718,626,000664,7,0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,42.207,12109,626,000664,7,-1.46
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,48.895,12110,626,000664,7,-0.55
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.15,12538,626,000664,7,0.44
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,61.05,12539,626,000664,7,1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,49.014,753,626,000664,7,-0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,37.777,754,626,000664,7,-2.06
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,60.59,900,626,000664,7,1.04
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,62.06,901,626,000664,7,1.24
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,55.64,902,626,000664,7,0.37
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,52.67,903,626,000664,7,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,54.67,904,626,000664,7,0.24
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,47.35,906,626,000664,7,-0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,55.51,907,626,000664,7,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,55.43,908,626,000664,7,0.34
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,62.23,909,626,000664,7,1.27
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.71,910,626,000664,7,0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,28.368,A1080,626,000664,7,-3.35
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,38.624,A1081,626,000664,7,-1.95
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,53.98,A1180,626,000664,7,0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,47.131,A1181,626,000664,7,-0.79
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,54.52,A1263,626,000664,7,0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,51.03,A1305,626,000664,7,-0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,60.22,A1306,626,000664,7,0.99
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,53.96,A1420,626,000664,7,0.14
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,47.361,A1421,626,000664,7,-0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,52.73,A1429,626,000664,7,-0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,62.0,A1430,626,000664,7,1.24
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,51.96,A1431,626,000664,7,-0.13
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.99,A1451,626,000664,7,0.55
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,50.92,A1452,626,000664,7,-0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,56.33,A1453,626,000664,7,0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,51.76,A223,626,000664,7,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,58.56,A224,626,000664,7,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,66.75,A2853,626,000664,7,1.88
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,47.834,A2854,626,000664,7,-0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,55.88,A2855,626,000664,7,0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,62.76,A3015,626,000664,7,1.34
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,60.32,A3016,626,000664,7,1.01
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,46.917,A3111,626,000664,7,-0.82
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,45.769,A3112,626,000664,7,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,52.04,A3113,626,000664,7,-0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,58.47,A3114,626,000664,7,0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,53.03,A3261,626,000664,7,0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,46.058,A3262,626,000664,7,-0.94
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,55.89,A839,626,000664,7,0.4
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,40.687,A840,626,000664,7,-1.67
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,54.96,A841,626,000664,7,0.28
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,59.06,A925,626,000664,7,0.84
90122,CSNA03,pct_time_perimeter_OFT_cc,C57BL/6J,m,52.7,A926,626,000664,7,-0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,57.14,12122,626,000928,2,0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,75.44,12123,626,000928,2,1.84
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,58.26,12519,626,000928,2,0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,57.35,A1069,626,000928,2,0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,62.45,A1242,626,000928,2,0.57
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,42.352,A1244,626,000928,2,-1.4
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,60.94,A1245,626,000928,2,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,56.28,A1315,626,000928,2,-0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,64.03,A1319,626,000928,2,0.72
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,62.82,A1320,626,000928,2,0.61
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,48.922,A1324,626,000928,2,-0.76
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,60.08,A1328,626,000928,2,0.34
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,62.06,A1329,626,000928,2,0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,57.38,A1392,626,000928,2,0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,58.7,A1393,626,000928,2,0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,52.77,A1394,626,000928,2,-0.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,62.36,A1608,626,000928,2,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,53.18,A1613,626,000928,2,-0.34
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,17.015,A1614,626,000928,2,-3.88
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,60.9,A1615,626,000928,2,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,51.41,A1862,626,000928,2,-0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,50.14,A1863,626,000928,2,-0.64
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,56.97,A2943,626,000928,2,0.03
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,53.51,A2944,626,000928,2,-0.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,35.6,A2945,626,000928,2,-2.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,63.97,A4751,626,000928,2,0.72
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,55.8,A716,626,000928,2,-0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,55.29,A717,626,000928,2,-0.13
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,62.33,A965,626,000928,2,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,58.85,A966,626,000928,2,0.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,59.97,A971,626,000928,2,0.33
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,64.51,A973,626,000928,2,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,f,70.26,A974,626,000928,2,1.33
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,60.71,12126,626,000928,2,0.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,53.24,12127,626,000928,2,-1.14
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,63.85,12520,626,000928,2,0.57
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,65.6,A1070,626,000928,2,0.85
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,52.56,A1071,626,000928,2,-1.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,61.93,A1243,626,000928,2,0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,64.93,A1247,626,000928,2,0.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,59.0,A1316,626,000928,2,-0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,52.6,A1321,626,000928,2,-1.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,60.24,A1322,626,000928,2,-0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,70.47,A1327,626,000928,2,1.63
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,65.88,A1331,626,000928,2,0.9
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,55.83,A1332,626,000928,2,-0.72
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,63.1,A1395,626,000928,2,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,41.78,A1396,626,000928,2,-2.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,60.41,A1397,626,000928,2,0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,51.45,A1617,626,000928,2,-1.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,59.15,A1618,626,000928,2,-0.19
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,54.57,A1866,626,000928,2,-0.92
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,65.76,A1867,626,000928,2,0.88
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,60.58,A2946,626,000928,2,0.04
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,62.62,A2947,626,000928,2,0.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,62.94,A4755,626,000928,2,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,55.8,A719,626,000928,2,-0.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,59.8,A720,626,000928,2,-0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,59.29,A967,626,000928,2,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,69.12,A968,626,000928,2,1.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,59.83,A969,626,000928,2,-0.08
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,68.44,A970,626,000928,2,1.31
90122,CSNA03,pct_time_perimeter_OFT_cc,CAST/EiJ,m,67.91,A972,626,000928,2,1.22
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,72.72,25070,626,021238,1501,0.45
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,77.16,25071,626,021238,1501,0.68
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,67.4,25072,626,021238,1501,0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,90.95,25073,626,021238,1501,1.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,67.64,26652,626,021238,1501,0.18
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,66.67,26653,626,021238,1501,0.12
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,60.44,27246,626,021238,1501,-0.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,59.73,27247,626,021238,1501,-0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,64.01,27248,626,021238,1501,-0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,62.93,27530,626,021238,1501,-0.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,0.0,27531,626,021238,1501,-3.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,72.91,27535,626,021238,1501,0.46
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,62.25,27536,626,021238,1501,-0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,66.31,27540,626,021238,1501,0.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,69.17,27541,626,021238,1501,0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,f,69.03,27993,626,021238,1501,0.25
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,57.15,25074,626,021238,1501,-0.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,56.53,25075,626,021238,1501,-0.2
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,61.69,25076,626,021238,1501,0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,0.0,26654,626,021238,1501,-3.38
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,62.37,26655,626,021238,1501,0.13
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,66.96,27249,626,021238,1501,0.39
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,75.41,27250,626,021238,1501,0.86
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,70.27,27251,626,021238,1501,0.58
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,58.98,27532,626,021238,1501,-0.06
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,58.46,27533,626,021238,1501,-0.09
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,72.43,27537,626,021238,1501,0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,69.56,27538,626,021238,1501,0.54
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,69.08,27539,626,021238,1501,0.51
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,66.57,27542,626,021238,1501,0.37
90122,CSNA03,pct_time_perimeter_OFT_cc,CC001/UncJ,m,55.38,27543,626,021238,1501,-0.26
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,76.21,14456,626,021236,1502,0.5
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,0.0,14457,626,021236,1502,-1.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,77.56,14896,626,021236,1502,0.54
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,85.29,14897,626,021236,1502,0.77
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,68.51,19445,626,021236,1502,0.28
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,75.87,20776,626,021236,1502,0.49
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,78.22,25050,626,021236,1502,0.56
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,82.64,25051,626,021236,1502,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,0.0,25052,626,021236,1502,-1.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,71.42,25054,626,021236,1502,0.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,81.36,26688,626,021236,1502,0.65
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,71.38,26689,626,021236,1502,0.36
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,f,0.0,27520,626,021236,1502,-1.74
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,0.0,14458,626,021236,1502,-1.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,0.0,14459,626,021236,1502,-1.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,81.43,14898,626,021236,1502,0.84
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,0.0,14899,626,021236,1502,-1.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,75.93,19446,626,021236,1502,0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,77.99,20777,626,021236,1502,0.75
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,66.16,25053,626,021236,1502,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,63.13,25055,626,021236,1502,0.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,0.0,26690,626,021236,1502,-1.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,80.39,26691,626,021236,1502,0.82
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,0.0,27525,626,021236,1502,-1.35
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,75.6,27526,626,021236,1502,0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,80.51,27527,626,021236,1502,0.82
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,82.56,27528,626,021236,1502,0.87
90122,CSNA03,pct_time_perimeter_OFT_cc,CC002/UncJ,m,68.0,27529,626,021236,1502,0.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,59.77,14444,626,021237,1503,0.53
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,53.55,14445,626,021237,1503,-0.5
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,52.64,14446,626,021237,1503,-0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,48.082,14900,626,021237,1503,-1.41
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,51.9,14901,626,021237,1503,-0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,53.48,19830,626,021237,1503,-0.52
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,62.6,24056,626,021237,1503,1.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,61.49,24057,626,021237,1503,0.81
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,66.02,24058,626,021237,1503,1.57
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,61.37,26656,626,021237,1503,0.79
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,47.925,26657,626,021237,1503,-1.44
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,f,60.22,26658,626,021237,1503,0.6
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,64.23,14447,626,021237,1503,0.86
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,56.69,14448,626,021237,1503,-0.63
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,67.49,14449,626,021237,1503,1.5
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,53.98,14902,626,021237,1503,-1.16
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,54.7,14903,626,021237,1503,-1.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,56.64,19831,626,021237,1503,-0.64
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,61.4,24059,626,021237,1503,0.3
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,67.39,24060,626,021237,1503,1.48
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,66.17,24061,626,021237,1503,1.24
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,54.78,26659,626,021237,1503,-1.0
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,59.98,26660,626,021237,1503,0.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,54.91,26661,626,021237,1503,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC003/UncJ,m,59.9,27547,626,021237,1503,0.01
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,56.87,12852,626,020944,1504,-1.02
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.93,12853,626,020944,1504,-0.65
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,56.62,12854,626,020944,1504,-1.07
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,62.26,12855,626,020944,1504,-0.05
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,61.96,12856,626,020944,1504,-0.1
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,59.07,12857,626,020944,1504,-0.63
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,57.94,12858,626,020944,1504,-0.83
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,55.85,12859,626,020944,1504,-1.21
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.22,12878,626,020944,1504,-0.78
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.09,12879,626,020944,1504,-0.8
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,66.16,13208,626,020944,1504,0.66
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,64.89,13209,626,020944,1504,0.43
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,57.91,13210,626,020944,1504,-0.84
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,56.39,13211,626,020944,1504,-1.11
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,64.87,13212,626,020944,1504,0.42
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.64,13213,626,020944,1504,-0.7
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,52.97,13789,626,020944,1504,-1.73
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,64.04,13790,626,020944,1504,0.27
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,63.36,13791,626,020944,1504,0.15
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,65.77,13792,626,020944,1504,0.59
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,58.72,19178,626,020944,1504,-0.69
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,57.11,19179,626,020944,1504,-0.98
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,61.84,19180,626,020944,1504,-0.13
90122,CSNA03,pct_time_perimeter_OFT_cc,CC004/TauUncJ,f,65.59,19181,626,020944,1504,0.55
