measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9419,Brown1,urination_LD,SPRET/EiJ,f,0,84,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,79,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,73,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,63,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,f,0,148,94,001146,39,-0.34
9419,Brown1,urination_LD,SPRET/EiJ,m,0,231,94,001146,39,-0.94
9419,Brown1,urination_LD,SPRET/EiJ,m,0,257,94,001146,39,-0.94
9419,Brown1,urination_LD,SPRET/EiJ,m,0,252,94,001146,39,-0.94
9419,Brown1,urination_LD,SPRET/EiJ,m,1,251,94,001146,39,0.17
9419,Brown1,urination_LD,SPRET/EiJ,m,1,246,94,001146,39,0.17
9419,Brown1,urination_LD,SPRET/EiJ,m,1,245,94,001146,39,0.17
9419,Brown1,urination_LD,SPRET/EiJ,m,1,242,94,001146,39,0.17
9419,Brown1,urination_LD,SPRET/EiJ,m,1,241,94,001146,39,0.17
9419,Brown1,urination_LD,SPRET/EiJ,m,0,237,94,001146,39,-0.94
9419,Brown1,urination_LD,SPRET/EiJ,m,2,263,94,001146,39,1.28
9419,Brown1,urination_LD,SPRET/EiJ,m,1,167,94,001146,39,0.17
9419,Brown1,urination_LD,SPRET/EiJ,m,0,225,94,001146,39,-0.94
9419,Brown1,urination_LD,SPRET/EiJ,m,3,236,94,001146,39,2.40
