measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,156.1,14983,626,009376,70,-0.74
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,182.8,14984,626,009376,70,-0.4
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,169.2,14985,626,009376,70,-0.57
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,547.1,14986,626,009376,70,4.3
110538,CSNA03,reward_time_do_rev_JAX,J:DO,f,135.9,14988,626,009376,70,-1.0
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,169.1,22368,626,009376,70,-0.53
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,254.5,17143,626,009376,70,0.71
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,106.9,17150,626,009376,70,-1.44
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,200.2,17154,626,009376,70,-0.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,128.7,17180,626,009376,70,-1.12
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,308.6,17181,626,009376,70,1.5
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,190.2,17182,626,009376,70,-0.23
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,141.3,17184,626,009376,70,-0.94
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,143.4,17186,626,009376,70,-0.91
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,190.1,17192,626,009376,70,-0.23
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,237.4,18088,626,009376,70,0.46
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,144.4,18090,626,009376,70,-0.89
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,187.5,18091,626,009376,70,-0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,156.1,18092,626,009376,70,-0.72
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,206.4,18093,626,009376,70,0.01
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,178.8,18094,626,009376,70,-0.39
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,219.8,18095,626,009376,70,0.21
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,286.6,18096,626,009376,70,1.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,117.3,18097,626,009376,70,-1.29
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,284.6,18098,626,009376,70,1.15
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,255.9,18100,626,009376,70,0.73
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,159.0,18101,626,009376,70,-0.68
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,98.5,18103,626,009376,70,-1.57
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,143.2,18104,626,009376,70,-0.91
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,281.5,18106,626,009376,70,1.11
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,209.7,18120,626,009376,70,0.06
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,102.9,18126,626,009376,70,-1.5
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,142.3,18159,626,009376,70,-0.93
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,177.9,18169,626,009376,70,-0.41
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,248.5,18957,626,009376,70,0.63
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,277.8,18958,626,009376,70,1.05
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,117.4,18963,626,009376,70,-1.29
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,237.1,18965,626,009376,70,0.46
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,180.5,18966,626,009376,70,-0.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,207.6,18967,626,009376,70,0.03
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,455.8,18968,626,009376,70,3.66
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,118.8,18969,626,009376,70,-1.27
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,238.1,18972,626,009376,70,0.47
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,292.5,18973,626,009376,70,1.27
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,166.3,18974,626,009376,70,-0.57
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,193.1,18982,626,009376,70,-0.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,225.9,18985,626,009376,70,0.3
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,275.4,18987,626,009376,70,1.02
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,275.4,19033,626,009376,70,1.02
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,87.77,19040,626,009376,70,-1.72
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,229.3,19062,626,009376,70,0.35
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,215.1,21450,626,009376,70,0.14
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,108.6,21483,626,009376,70,-1.42
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,165.8,21518,626,009376,70,-0.58
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,165.8,21519,626,009376,70,-0.58
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,119.4,21523,626,009376,70,-1.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,187.6,21524,626,009376,70,-0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,158.6,21525,626,009376,70,-0.69
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,150.4,22362,626,009376,70,-0.81
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,275.8,22363,626,009376,70,1.03
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,182.0,22364,626,009376,70,-0.35
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,121.9,22374,626,009376,70,-1.22
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,221.4,22397,626,009376,70,0.23
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,159.0,22403,626,009376,70,-0.68
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,239.7,22411,626,009376,70,0.5
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,162.4,22412,626,009376,70,-0.63
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,335.8,22428,626,009376,70,1.9
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,216.5,23393,626,009376,70,0.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,256.8,23402,626,009376,70,0.75
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,177.5,23432,626,009376,70,-0.41
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,132.2,23433,626,009376,70,-1.07
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,312.0,23435,626,009376,70,1.55
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,151.0,23437,626,009376,70,-0.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,137.2,23444,626,009376,70,-1.0
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,312.7,23448,626,009376,70,1.56
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,179.5,23451,626,009376,70,-0.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,155.1,23457,626,009376,70,-0.74
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,231.0,23461,626,009376,70,0.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,156.9,23463,626,009376,70,-0.71
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,354.8,23529,626,009376,70,2.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,180.1,26044,626,009376,70,-0.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,184.4,26045,626,009376,70,-0.31
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,223.2,26046,626,009376,70,0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,171.1,26047,626,009376,70,-0.5
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,155.6,26048,626,009376,70,-0.73
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,371.3,26054,626,009376,70,2.42
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,127.1,26056,626,009376,70,-1.15
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,156.1,26057,626,009376,70,-0.72
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,195.0,26072,626,009376,70,-0.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,229.7,26074,626,009376,70,0.35
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,160.8,26075,626,009376,70,-0.65
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,202.3,26079,626,009376,70,-0.05
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,216.9,26085,626,009376,70,0.16
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,151.1,26091,626,009376,70,-0.8
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,442.4,26107,626,009376,70,3.46
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,180.7,26110,626,009376,70,-0.36
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,265.1,26111,626,009376,70,0.87
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,265.7,26117,626,009376,70,0.88
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,170.5,26118,626,009376,70,-0.51
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,259.5,26979,626,009376,70,0.79
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,121.6,26983,626,009376,70,-1.23
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,110.2,26988,626,009376,70,-1.39
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,150.4,26989,626,009376,70,-0.81
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,280.5,26998,626,009376,70,1.09
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,199.3,26999,626,009376,70,-0.09
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,203.1,27030,626,009376,70,-0.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,215.4,27032,626,009376,70,0.14
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,205.1,27037,626,009376,70,-0.01
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,107.8,27038,626,009376,70,-1.43
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,142.0,27039,626,009376,70,-0.93
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,205.5,14717,626,009376,70,0.0
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,190.9,14718,626,009376,70,-0.22
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,177.7,14719,626,009376,70,-0.41
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,299.7,14720,626,009376,70,1.37
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,239.0,14721,626,009376,70,0.49
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,222.6,14722,626,009376,70,0.25
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,256.5,15067,626,009376,70,0.74
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,166.6,15068,626,009376,70,-0.57
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,127.1,15070,626,009376,70,-1.15
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,208.1,15071,626,009376,70,0.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,153.5,15073,626,009376,70,-0.76
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,188.1,15076,626,009376,70,-0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,380.7,15079,626,009376,70,2.56
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,134.0,15081,626,009376,70,-1.05
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,279.3,15082,626,009376,70,1.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,153.9,15083,626,009376,70,-0.76
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,339.5,15084,626,009376,70,1.96
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,250.6,15086,626,009376,70,0.66
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,342.4,15087,626,009376,70,2.0
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,131.3,15994,626,009376,70,-1.09
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,161.6,15996,626,009376,70,-0.64
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,232.4,16000,626,009376,70,0.39
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,145.2,16002,626,009376,70,-0.88
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,235.7,16007,626,009376,70,0.44
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,266.7,16009,626,009376,70,0.89
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,266.1,16015,626,009376,70,0.88
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,193.2,16018,626,009376,70,-0.18
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,175.0,16019,626,009376,70,-0.45
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,237.8,16020,626,009376,70,0.47
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,300.0,16024,626,009376,70,1.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,225.2,16026,626,009376,70,0.29
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,219.2,16027,626,009376,70,0.2
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,165.8,16254,626,009376,70,-0.58
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,279.7,16261,626,009376,70,1.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,203.0,16929,626,009376,70,-0.04
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,302.0,16930,626,009376,70,1.41
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,98.64,16941,626,009376,70,-1.56
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,265.2,16942,626,009376,70,0.87
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,179.7,16950,626,009376,70,-0.38
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,130.9,16951,626,009376,70,-1.09
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,199.9,16953,626,009376,70,-0.08
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,197.7,16955,626,009376,70,-0.12
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,332.6,16956,626,009376,70,1.86
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,263.6,16957,626,009376,70,0.85
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,178.4,16961,626,009376,70,-0.4
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,153.5,16962,626,009376,70,-0.76
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,146.4,16963,626,009376,70,-0.87
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,188.1,16968,626,009376,70,-0.26
110538,CSNA03,reward_time_do_rev_JAX,J:DO,m,238.2,17142,626,009376,70,0.48
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,145.3,A813,626,001976,13,0.09
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,132.5,A1772,626,001976,13,-0.17
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,136.1,A1773,626,001976,13,-0.1
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,138.2,A1774,626,001976,13,-0.05
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,78.72,A3125,626,001976,13,-1.26
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,141.2,A3126,626,001976,13,0.01
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,105.8,A810,626,001976,13,-0.71
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,f,248.9,A811,626,001976,13,2.2
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,116.9,A3131,626,001976,13,-1.62
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,175.6,A3132,626,001976,13,0.53
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,126.7,A1782,626,001976,13,-1.26
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,149.6,A3130,626,001976,13,-0.42
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,183.2,A1780,626,001976,13,0.81
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,156.5,A1781,626,001976,13,-0.17
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,182.6,A3133,626,001976,13,0.79
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,170.6,A3134,626,001976,13,0.35
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,128.7,A819,626,001976,13,-1.19
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,197.8,A820,626,001976,13,1.34
110538,CSNA03,reward_time_do_rev_JAX,NOD/ShiLtJ,m,183.8,A821,626,001976,13,0.83
110538,CSNA03,reward_time_do_rev_JAX,NZO/HlLtJ,f,125.4,12308,626,002105,122,-0.65
110538,CSNA03,reward_time_do_rev_JAX,NZO/HlLtJ,f,128.2,A179,626,002105,122,-0.5
110538,CSNA03,reward_time_do_rev_JAX,NZO/HlLtJ,f,157.4,A861,626,002105,122,1.15
110538,CSNA03,reward_time_do_rev_JAX,NZO/HlLtJ,m,142.8,125634,626,002105,122,0.71
110538,CSNA03,reward_time_do_rev_JAX,NZO/HlLtJ,m,126.9,12303,626,002105,122,-0.71
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,233.2,12571,626,003715,217,-0.18
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,220.2,12562,626,003715,217,-0.43
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,179.0,A1012,626,003715,217,-1.24
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,224.0,12558,626,003715,217,-0.36
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,304.4,12557,626,003715,217,1.21
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,183.9,A943,626,003715,217,-1.14
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,285.1,A945,626,003715,217,0.83
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,227.2,A944,626,003715,217,-0.3
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,f,324.3,A1011,626,003715,217,1.6
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,365.8,A947,626,003715,217,1.48
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,204.0,A949,626,003715,217,-0.94
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,222.8,A948,626,003715,217,-0.66
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,204.5,A1016,626,003715,217,-0.93
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,231.1,12559,626,003715,217,-0.53
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,348.0,12560,626,003715,217,1.21
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,235.6,12563,626,003715,217,-0.46
110538,CSNA03,reward_time_do_rev_JAX,PWK/PhJ,m,322.1,12572,626,003715,217,0.83
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,234.1,A1027,626,001145,42,0.55
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,205.1,A1026,626,001145,42,-0.2
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,177.5,A1024,626,001145,42,-0.91
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,174.6,A1854,626,001145,42,-0.99
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,230.5,A1853,626,001145,42,0.46
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,176.8,A169,626,001145,42,-0.93
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,287.8,A170,626,001145,42,1.94
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,f,215.1,A3207,626,001145,42,0.06
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,m,310.1,A1857,626,001145,42,1.29
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,m,161.1,A172,626,001145,42,-0.64
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,m,215.4,A171,626,001145,42,0.06
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,m,281.3,A1031,626,001145,42,0.92
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,m,99.33,A1028,626,001145,42,-1.43
110538,CSNA03,reward_time_do_rev_JAX,WSB/EiJ,m,195.4,A1858,626,001145,42,-0.19
