measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06883,DP_DO1_101_f,1016,009376,70,-0.25
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06833,DP_DO1_102_f,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05631,DP_DO1_103_f,1016,009376,70,1.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07659,DP_DO1_104_f,1016,009376,70,-1.39
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06593,DP_DO1_105_f,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06173,DP_DO1_106_f,1016,009376,70,0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06208,DP_DO1_107_f,1016,009376,70,0.74
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06936,DP_DO1_135_f,1016,009376,70,-0.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06928,DP_DO1_136_f,1016,009376,70,-0.32
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.074,DP_DO1_138_f,1016,009376,70,-1.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07946,DP_DO1_139_f,1016,009376,70,-1.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07266,DP_DO1_140_f,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07238,DP_DO1_141_f,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06528,DP_DO1_142_f,1016,009376,70,0.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06698,DP_DO1_143_f,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06577,DP_DO1_144_f,1016,009376,70,0.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07091,DP_DO1_146_f,1016,009376,70,-0.56
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06866,DP_DO1_149_f,1016,009376,70,-0.23
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07201,DP_DO1_150_f,1016,009376,70,-0.72
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0642,DP_DO1_151_f,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07231,DP_DO1_152_f,1016,009376,70,-0.76
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06518,DP_DO1_153_f,1016,009376,70,0.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06805,DP_DO1_154_f,1016,009376,70,-0.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07345,DP_DO1_155_f,1016,009376,70,-0.93
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0721,DP_DO1_156_f,1016,009376,70,-0.73
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05955,DP_DO1_157_f,1016,009376,70,1.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06055,DP_DO1_158_f,1016,009376,70,0.96
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06328,DP_DO1_159_f,1016,009376,70,0.56
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06347,DP_DO1_180_f,1016,009376,70,0.53
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07061,DP_DO1_181_f,1016,009376,70,-0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07492,DP_DO1_182_f,1016,009376,70,-1.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08319,DP_DO1_183_f,1016,009376,70,-2.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07128,DP_DO1_184_f,1016,009376,70,-0.61
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06763,DP_DO1_185_f,1016,009376,70,-0.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07216,DP_DO1_186_f,1016,009376,70,-0.74
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07171,DP_DO1_187_f,1016,009376,70,-0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06331,DP_DO1_188_f,1016,009376,70,0.56
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06652,DP_DO1_191_f,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06405,DP_DO1_192_f,1016,009376,70,0.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06172,DP_DO1_193_f,1016,009376,70,0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07108,DP_DO1_194_f,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06945,DP_DO1_195_f,1016,009376,70,-0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06029,DP_DO1_196_f,1016,009376,70,1.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06355,DP_DO1_197_f,1016,009376,70,0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07214,DP_DO1_199_f,1016,009376,70,-0.74
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06165,DP_DO1_200_f,1016,009376,70,0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07036,DP_DO1_201_f,1016,009376,70,-0.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0698,DP_DO1_202_f,1016,009376,70,-0.39
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06865,DP_DO1_203_f,1016,009376,70,-0.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06843,DP_DO1_204_f,1016,009376,70,-0.19
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07098,DP_DO1_228_f,1016,009376,70,-0.57
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06951,DP_DO1_229_f,1016,009376,70,-0.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.058,DP_DO1_231_f,1016,009376,70,1.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05955,DP_DO1_232_f,1016,009376,70,1.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06847,DP_DO1_233_f,1016,009376,70,-0.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06686,DP_DO1_234_f,1016,009376,70,0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06795,DP_DO1_235_f,1016,009376,70,-0.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07085,DP_DO1_236_f,1016,009376,70,-0.55
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06698,DP_DO1_239_f,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07042,DP_DO1_240_f,1016,009376,70,-0.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06818,DP_DO1_241_f,1016,009376,70,-0.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07496,DP_DO1_242_f,1016,009376,70,-1.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06393,DP_DO1_243_f,1016,009376,70,0.47
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07236,DP_DO1_244_f,1016,009376,70,-0.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06932,DP_DO1_245_f,1016,009376,70,-0.32
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07296,DP_DO1_246_f,1016,009376,70,-0.86
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07323,DP_DO1_247_f,1016,009376,70,-0.89
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06965,DP_DO1_248_f,1016,009376,70,-0.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07578,DP_DO1_249_f,1016,009376,70,-1.27
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0694,DP_DO1_250_f,1016,009376,70,-0.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06494,DP_DO1_251_f,1016,009376,70,0.32
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06707,DP_DO1_252_f,1016,009376,70,0.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06703,DP_DO1_280_f,1016,009376,70,0.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06544,DP_DO1_281_f,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06593,DP_DO1_284_f,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06698,DP_DO1_285_f,1016,009376,70,0.02
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0687,DP_DO1_288_f,1016,009376,70,-0.23
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07251,DP_DO1_289_f,1016,009376,70,-0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07318,DP_DO1_290_f,1016,009376,70,-0.89
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07244,DP_DO1_291_f,1016,009376,70,-0.78
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07361,DP_DO1_292_f,1016,009376,70,-0.95
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05862,DP_DO1_293_f,1016,009376,70,1.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0737,DP_DO1_294_f,1016,009376,70,-0.96
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06608,DP_DO1_296_f,1016,009376,70,0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07753,DP_DO1_297_f,1016,009376,70,-1.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07065,DP_DO1_298_f,1016,009376,70,-0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07674,DP_DO1_299_f,1016,009376,70,-1.41
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07607,DP_DO1_311_f,1016,009376,70,-1.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07374,DP_DO1_312_f,1016,009376,70,-0.97
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06984,DP_DO1_314_f,1016,009376,70,-0.4
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07586,DP_DO1_315_f,1016,009376,70,-1.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07042,K_DO_100,1016,009376,70,-0.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06522,K_DO_101,1016,009376,70,0.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07259,K_DO_102,1016,009376,70,-0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06823,K_DO_103,1016,009376,70,-0.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07475,K_DO_104,1016,009376,70,-1.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06216,K_DO_105,1016,009376,70,0.72
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07804,K_DO_106,1016,009376,70,-1.6
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07246,K_DO_107,1016,009376,70,-0.78
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06632,K_DO_108,1016,009376,70,0.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05034,K_DO_109,1016,009376,70,2.45
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07027,K_DO_11,1016,009376,70,-0.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06739,K_DO_110,1016,009376,70,-0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06414,K_DO_111,1016,009376,70,0.43
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06382,K_DO_112,1016,009376,70,0.48
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06367,K_DO_113,1016,009376,70,0.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07356,K_DO_114,1016,009376,70,-0.94
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0754,K_DO_115,1016,009376,70,-1.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05596,K_DO_116,1016,009376,70,1.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06813,K_DO_117,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07783,K_DO_118,1016,009376,70,-1.57
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06548,K_DO_119,1016,009376,70,0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0613,K_DO_120,1016,009376,70,0.85
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07199,K_DO_121,1016,009376,70,-0.71
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06023,K_DO_122,1016,009376,70,1.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07228,K_DO_123,1016,009376,70,-0.76
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05307,K_DO_124,1016,009376,70,2.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08025,K_DO_125,1016,009376,70,-1.92
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05643,K_DO_126,1016,009376,70,1.56
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.062,K_DO_127,1016,009376,70,0.75
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06859,K_DO_128,1016,009376,70,-0.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05667,K_DO_129,1016,009376,70,1.53
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06318,K_DO_130,1016,009376,70,0.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06463,K_DO_131,1016,009376,70,0.36
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06844,K_DO_132,1016,009376,70,-0.19
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06954,K_DO_133,1016,009376,70,-0.36
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07598,K_DO_134,1016,009376,70,-1.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07534,K_DO_135,1016,009376,70,-1.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06506,K_DO_136,1016,009376,70,0.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07912,K_DO_137,1016,009376,70,-1.76
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07111,K_DO_138,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05833,K_DO_139,1016,009376,70,1.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06535,K_DO_140,1016,009376,70,0.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07182,K_DO_141,1016,009376,70,-0.69
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06029,K_DO_142,1016,009376,70,1.0
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07196,K_DO_143,1016,009376,70,-0.71
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06853,K_DO_144,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07211,K_DO_145,1016,009376,70,-0.73
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05391,K_DO_146,1016,009376,70,1.93
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08129,K_DO_147,1016,009376,70,-2.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07699,K_DO_44,1016,009376,70,-1.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05624,K_DO_45,1016,009376,70,1.59
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06857,K_DO_46,1016,009376,70,-0.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0674,K_DO_47,1016,009376,70,-0.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08164,K_DO_48,1016,009376,70,-2.12
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07048,K_DO_49,1016,009376,70,-0.49
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07364,K_DO_50,1016,009376,70,-0.95
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06002,K_DO_51,1016,009376,70,1.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07761,K_DO_52,1016,009376,70,-1.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0607,K_DO_53,1016,009376,70,0.94
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0637,K_DO_54,1016,009376,70,0.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06164,K_DO_55,1016,009376,70,0.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06832,K_DO_56,1016,009376,70,-0.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07105,K_DO_57,1016,009376,70,-0.58
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08014,K_DO_58,1016,009376,70,-1.91
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06256,K_DO_59,1016,009376,70,0.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07254,K_DO_61,1016,009376,70,-0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05715,K_DO_62,1016,009376,70,1.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07266,K_DO_63,1016,009376,70,-0.81
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06301,K_DO_64,1016,009376,70,0.6
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07182,K_DO_93,1016,009376,70,-0.69
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08222,K_DO_94,1016,009376,70,-2.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06617,K_DO_95,1016,009376,70,0.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07012,K_DO_97,1016,009376,70,-0.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06495,K_DO_98,1016,009376,70,0.32
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.04562,K_DO_99,1016,009376,70,3.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07574,X1,1016,009376,70,-1.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06448,X10,1016,009376,70,0.38
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07491,X101,1016,009376,70,-1.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06649,X102,1016,009376,70,0.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06304,X103,1016,009376,70,0.6
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05523,X104,1016,009376,70,1.74
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06909,X105,1016,009376,70,-0.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.04697,X106,1016,009376,70,2.95
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05829,X107,1016,009376,70,1.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05852,X109,1016,009376,70,1.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06556,X11,1016,009376,70,0.23
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0599,X110,1016,009376,70,1.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07447,X111,1016,009376,70,-1.08
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0624,X112,1016,009376,70,0.69
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06873,X113,1016,009376,70,-0.24
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05337,X114,1016,009376,70,2.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06882,X115,1016,009376,70,-0.25
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06202,X116,1016,009376,70,0.74
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06777,X118,1016,009376,70,-0.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05905,X119,1016,009376,70,1.18
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0721,X12,1016,009376,70,-0.73
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.03911,X120,1016,009376,70,4.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05983,X121,1016,009376,70,1.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06361,X122,1016,009376,70,0.51
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0734,X123,1016,009376,70,-0.92
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06038,X124,1016,009376,70,0.98
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06997,X125,1016,009376,70,-0.42
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07142,X126,1016,009376,70,-0.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05435,X128,1016,009376,70,1.87
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06518,X129,1016,009376,70,0.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06889,X130,1016,009376,70,-0.26
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06139,X132,1016,009376,70,0.84
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0548,X134,1016,009376,70,1.8
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05804,X135,1016,009376,70,1.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0571,X136,1016,009376,70,1.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06829,X137,1016,009376,70,-0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06598,X138,1016,009376,70,0.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05834,X139,1016,009376,70,1.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06,X14,1016,009376,70,1.04
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06069,X140,1016,009376,70,0.94
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05044,X141,1016,009376,70,2.44
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06186,X142,1016,009376,70,0.77
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06565,X143,1016,009376,70,0.21
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06286,X144,1016,009376,70,0.62
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0512,X145,1016,009376,70,2.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05747,X146,1016,009376,70,1.41
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05889,X147,1016,009376,70,1.2
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05835,X148,1016,009376,70,1.28
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05956,X149,1016,009376,70,1.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06397,X15,1016,009376,70,0.46
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05783,X150,1016,009376,70,1.36
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07504,X157,1016,009376,70,-1.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07468,X158,1016,009376,70,-1.11
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06922,X16,1016,009376,70,-0.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05775,X17,1016,009376,70,1.37
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06808,X179,1016,009376,70,-0.14
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06821,X18,1016,009376,70,-0.16
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07046,X180,1016,009376,70,-0.49
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06672,X181,1016,009376,70,0.06
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07459,X182,1016,009376,70,-1.09
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08058,X183,1016,009376,70,-1.97
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.0661,X184,1016,009376,70,0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06705,X186,1016,009376,70,0.01
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06817,X189,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06844,X19,1016,009376,70,-0.19
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.073,X191,1016,009376,70,-0.86
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06219,X192,1016,009376,70,0.72
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06515,X193,1016,009376,70,0.29
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07513,X194,1016,009376,70,-1.17
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.08317,X195,1016,009376,70,-2.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06926,X196,1016,009376,70,-0.31
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07542,X198,1016,009376,70,-1.22
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07123,X199,1016,009376,70,-0.6
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06811,X2,1016,009376,70,-0.15
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05801,X20,1016,009376,70,1.33
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05674,X201,1016,009376,70,1.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06747,X208,1016,009376,70,-0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06377,X209,1016,009376,70,0.49
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06009,X21,1016,009376,70,1.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06674,X210,1016,009376,70,0.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06274,X211,1016,009376,70,0.64
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07417,X212,1016,009376,70,-1.03
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06661,X213,1016,009376,70,0.07
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06279,X214,1016,009376,70,0.63
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06975,X215,1016,009376,70,-0.39
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06944,X216,1016,009376,70,-0.34
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07254,X219,1016,009376,70,-0.79
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07461,X22,1016,009376,70,-1.1
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06288,X220,1016,009376,70,0.62
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06503,X221,1016,009376,70,0.3
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07427,X222,1016,009376,70,-1.05
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06108,X223,1016,009376,70,0.88
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06052,X224,1016,009376,70,0.96
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05856,X225,1016,009376,70,1.25
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07285,X226,1016,009376,70,-0.84
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07637,X227,1016,009376,70,-1.35
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06311,X228,1016,009376,70,0.59
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06341,X229,1016,009376,70,0.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05567,X23,1016,009376,70,1.67
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06355,X230,1016,009376,70,0.52
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07315,X231,1016,009376,70,-0.88
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07736,X232,1016,009376,70,-1.5
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.05656,X233,1016,009376,70,1.54
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06055,X235,1016,009376,70,0.96
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.07174,X236,1016,009376,70,-0.68
110567,Hallgrimsson1,lm6_x,J:DO,f,-0.06868,X237,1016,009376,70,-0.23
