measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24443,Yuan3,K_M18,PL/J,m,6.86,SC-5865,234,000680,14,1.05
24443,Yuan3,K_M18,PWD/PhJ,f,5.96,00068B1D87,234,004660,101,-0.71
24443,Yuan3,K_M18,PWD/PhJ,f,5.56,00068B1D37,234,004660,101,-1.46
24443,Yuan3,K_M18,PWD/PhJ,f,6.74,00068B15B8,234,004660,101,0.75
24443,Yuan3,K_M18,PWD/PhJ,f,6.20,00068B121E,234,004660,101,-0.26
24443,Yuan3,K_M18,PWD/PhJ,f,6.28,00068B0F0F,234,004660,101,-0.11
24443,Yuan3,K_M18,PWD/PhJ,f,6.42,00068B0BDD,234,004660,101,0.15
24443,Yuan3,K_M18,PWD/PhJ,f,7.22,00068B05C0,234,004660,101,1.65
24443,Yuan3,K_M18,PWD/PhJ,m,7.38,00069a1a24,234,004660,101,1.44
24443,Yuan3,K_M18,PWD/PhJ,m,6.56,00068D24A9,234,004660,101,-0.84
24443,Yuan3,K_M18,PWD/PhJ,m,6.42,00068D0FD5,234,004660,101,-1.23
24443,Yuan3,K_M18,PWD/PhJ,m,7.40,00068CFEEA,234,004660,101,1.49
24443,Yuan3,K_M18,PWD/PhJ,m,6.86,00068CFC4D,234,004660,101,-0.01
24443,Yuan3,K_M18,PWD/PhJ,m,6.82,00068CFAB6,234,004660,101,-0.12
24443,Yuan3,K_M18,PWD/PhJ,m,6.62,00068CF5B7,234,004660,101,-0.67
24443,Yuan3,K_M18,PWD/PhJ,m,6.84,00068CE94D,234,004660,101,-0.06
24443,Yuan3,K_M18,RIIIS/J,f,6.66,00068B262F,234,000683,26,0.26
24443,Yuan3,K_M18,RIIIS/J,f,5.78,00068B0244,234,000683,26,-0.97
24443,Yuan3,K_M18,RIIIS/J,f,5.84,00068B21AF,234,000683,26,-0.89
24443,Yuan3,K_M18,RIIIS/J,f,6.30,00068B148C,234,000683,26,-0.24
24443,Yuan3,K_M18,RIIIS/J,f,6.92,00068B0E6E,234,000683,26,0.63
24443,Yuan3,K_M18,RIIIS/J,f,5.60,00068AF43E,234,000683,26,-1.22
24443,Yuan3,K_M18,RIIIS/J,f,7.62,00068B237A,234,000683,26,1.61
24443,Yuan3,K_M18,RIIIS/J,f,7.06,00068B01B2,234,000683,26,0.82
24443,Yuan3,K_M18,RIIIS/J,m,6.24,00068B23D5,234,000683,26,-0.41
24443,Yuan3,K_M18,RIIIS/J,m,6.82,00068AF650,234,000683,26,0.98
24443,Yuan3,K_M18,RIIIS/J,m,6.76,00068B07E3,234,000683,26,0.83
24443,Yuan3,K_M18,RIIIS/J,m,6.36,00068B1AB6,234,000683,26,-0.13
24443,Yuan3,K_M18,RIIIS/J,m,5.56,00068B2976,234,000683,26,-2.04
24443,Yuan3,K_M18,RIIIS/J,m,6.32,00068B21AE,234,000683,26,-0.22
24443,Yuan3,K_M18,RIIIS/J,m,6.42,00068B2074,234,000683,26,0.02
24443,Yuan3,K_M18,RIIIS/J,m,6.82,00068B24E1,234,000683,26,0.98
24443,Yuan3,K_M18,SJL/J,f,6.03,00068D0010,234,000686,17,-0.06
24443,Yuan3,K_M18,SJL/J,f,5.22,00068B00D5,234,000686,17,-1.57
24443,Yuan3,K_M18,SJL/J,f,5.55,SC-4451,234,000686,17,-0.95
24443,Yuan3,K_M18,SJL/J,f,6.37,SC-4450,234,000686,17,0.58
24443,Yuan3,K_M18,SJL/J,f,6.39,SC-4449,234,000686,17,0.62
24443,Yuan3,K_M18,SJL/J,f,6.81,00068CEC85,234,000686,17,1.40
24443,Yuan3,K_M18,SJL/J,f,6.43,00068CFF95,234,000686,17,0.69
24443,Yuan3,K_M18,SJL/J,f,5.68,00068B2259,234,000686,17,-0.71
24443,Yuan3,K_M18,SJL/J,m,5.48,00069a2384,234,000686,17,-1.39
24443,Yuan3,K_M18,SJL/J,m,6.20,SC-4484,234,000686,17,1.51
24443,Yuan3,K_M18,SJL/J,m,5.81,SC-6256,234,000686,17,-0.06
24443,Yuan3,K_M18,SJL/J,m,5.71,SC-6616,234,000686,17,-0.46
24443,Yuan3,K_M18,SJL/J,m,5.75,SC-6626,234,000686,17,-0.30
24443,Yuan3,K_M18,SJL/J,m,6,SC-4483,234,000686,17,0.70
24443,Yuan3,K_M18,SM/J,f,5.48,00068D0357,234,000687,31,-0.85
24443,Yuan3,K_M18,SM/J,f,6.40,00068CEAE8,234,000687,31,0.83
24443,Yuan3,K_M18,SM/J,f,5.34,00068CDDF8,234,000687,31,-1.11
24443,Yuan3,K_M18,SM/J,f,5.32,00068CF4F2,234,000687,31,-1.14
24443,Yuan3,K_M18,SM/J,f,6.16,00068D0126,234,000687,31,0.39
24443,Yuan3,K_M18,SM/J,f,6.60,00068D4B93,234,000687,31,1.20
24443,Yuan3,K_M18,SM/J,f,6.32,00068D3B73,234,000687,31,0.68
24443,Yuan3,K_M18,SM/J,m,6.30,00068CFA36,234,000687,31,0.14
24443,Yuan3,K_M18,SM/J,m,6.70,00068D2A67,234,000687,31,1.51
24443,Yuan3,K_M18,SM/J,m,6.14,00068CE9A3,234,000687,31,-0.41
24443,Yuan3,K_M18,SM/J,m,5.90,00068CEAA6,234,000687,31,-1.24
24443,Yuan3,K_M18,SM/J,m,6.26,00068CF8C7,234,000687,31,0.00
24443,Yuan3,K_M18,SWR/J,f,7.23,00068AF39B,234,000689,12,0.47
24443,Yuan3,K_M18,SWR/J,f,6.89,00068AF551,234,000689,12,-0.04
24443,Yuan3,K_M18,SWR/J,f,6.96,SC-6297,234,000689,12,0.07
24443,Yuan3,K_M18,SWR/J,f,6.90,SC-6296,234,000689,12,-0.02
24443,Yuan3,K_M18,SWR/J,f,6.26,SC-6295,234,000689,12,-0.98
24443,Yuan3,K_M18,SWR/J,f,6.95,00068B2994,234,000689,12,0.05
24443,Yuan3,K_M18,SWR/J,f,5.93,00068B1E29,234,000689,12,-1.47
24443,Yuan3,K_M18,SWR/J,f,8.19,00068B109F,234,000689,12,1.91
24443,Yuan3,K_M18,SWR/J,m,7.51,00069a0841,234,000689,12,0.65
24443,Yuan3,K_M18,SWR/J,m,7.33,00069a2fff,234,000689,12,0.19
24443,Yuan3,K_M18,SWR/J,m,7.27,00068AFF6E,234,000689,12,0.03
24443,Yuan3,K_M18,SWR/J,m,7.79,00068AFEB7,234,000689,12,1.36
24443,Yuan3,K_M18,SWR/J,m,6.69,00068AF141,234,000689,12,-1.44
24443,Yuan3,K_M18,SWR/J,m,6.95,00068B0EE2,234,000689,12,-0.78
24443,Yuan3,K_M18,WSB/EiJ,f,6.57,00069a114c,234,001145,42,0.60
24443,Yuan3,K_M18,WSB/EiJ,f,6.15,00069a3118,234,001145,42,-0.98
24443,Yuan3,K_M18,WSB/EiJ,f,6.21,00069a2efc,234,001145,42,-0.75
24443,Yuan3,K_M18,WSB/EiJ,f,6.37,00069a21c1,234,001145,42,-0.15
24443,Yuan3,K_M18,WSB/EiJ,f,6.03,00069a155e,234,001145,42,-1.43
24443,Yuan3,K_M18,WSB/EiJ,f,6.51,00069a1e34,234,001145,42,0.38
24443,Yuan3,K_M18,WSB/EiJ,f,6.63,00069a1a9c,234,001145,42,0.83
24443,Yuan3,K_M18,WSB/EiJ,f,6.81,00069A0311,234,001145,42,1.50
24443,Yuan3,K_M18,WSB/EiJ,m,6.05,00069a293d,234,001145,42,-0.38
24443,Yuan3,K_M18,WSB/EiJ,m,6.99,00069a0860,234,001145,42,1.40
24443,Yuan3,K_M18,WSB/EiJ,m,5.87,00069a107a,234,001145,42,-0.72
24443,Yuan3,K_M18,WSB/EiJ,m,6.35,00069a140f,234,001145,42,0.19
24443,Yuan3,K_M18,WSB/EiJ,m,6.79,00069a1222,234,001145,42,1.02
24443,Yuan3,K_M18,WSB/EiJ,m,5.45,00069a0315,234,001145,42,-1.51
24443,Yuan3,K_M18,WSB/EiJ,m,6.25,00069a2057,234,001145,42,0.00
