measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,99.85,M153-1-dob2015-02-19,519,021897,1551,0.59
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,99.71,M153-2-dob2015-02-19,519,021897,1551,0.57
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,96.61,M153-3-dob2015-02-19,519,021897,1551,-0.01
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,100.0,M159-5-dob2015-02-10,519,021897,1551,0.62
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,94.67,M159-6-dob2015-02-10,519,021897,1551,-0.38
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,83.34,M159-7-dob2015-02-10,519,021897,1551,-2.5
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,100.0,M159-8-dob2015-02-10,519,021897,1551,0.62
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,99.64,M159-9-dob2015-02-10,519,021897,1551,0.55
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,92.97,M170-1-dob2015-05-05,519,021897,1551,-0.69
89092,JaxCC1,pct_dark_LD,CC051/TauUncJ,m,100.0,M170-2-dob2015-05-05,519,021897,1551,0.62
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,f,84.88,F108-1-dob2015-05-12,519,025908,1568,-0.76
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,f,99.91,F108-2-dob2015-05-12,519,025908,1568,1.25
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,f,91.71,F108-4-dob2015-05-12,519,025908,1568,0.15
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,f,94.97,F131-3-dob2015-05-04,519,025908,1568,0.59
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,f,81.39,F131-4-dob2015-05-04,519,025908,1568,-1.23
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,92.52,M117-1-dob2015-04-21,519,025908,1568,0.07
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,87.77,M117-2-dob2015-04-21,519,025908,1568,-0.57
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,90.77,M117-3-dob2015-04-21,519,025908,1568,-0.17
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,93.7,M117-4-dob2015-04-21,519,025908,1568,0.23
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,97.98,M133-1-dob2015-04-07,519,025908,1568,0.81
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,96.72,M133-2-dob2015-04-07,519,025908,1568,0.64
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,76.62,M133-3-dob2015-04-07,519,025908,1568,-2.09
89092,JaxCC1,pct_dark_LD,CC068/TauUncJ,m,99.98,M133-4-dob2015-04-07,519,025908,1568,1.08
