measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(032 x 017),m,227.0,8002x3032m127,1006,,3339,-1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(032 x 017),m,318.0,8002x3032m187,1006,,3339,0.81
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(033 x 040),f,675.0,8033x16557f10,1006,,3340,0.99
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(033 x 040),f,343.0,8033x16557f17,1006,,3340,-1.01
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(033 x 040),f,512.0,8033x16557f8,1006,,3340,0.01
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(033 x 040),m,643.0,8033x16557m1,1006,,3340,0.53
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(033 x 040),m,663.0,8033x16557m13,1006,,3340,0.62
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(033 x 040),m,293.0,8033x16557m3,1006,,3340,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(034 x 006),m,395.0,5080x16750m3,1006,,3341,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(035 x 007),f,424.0,5035x13421f15,1006,,3342,1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(035 x 007),f,343.0,5035x13421f2,1006,,3342,-0.81
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(035 x 007),f,364.0,5035x13421f5,1006,,3342,-0.31
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(035 x 007),m,346.0,5035x13421m11,1006,,3342,0.41
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(035 x 007),m,353.0,5035x13421m13,1006,,3342,0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(035 x 007),m,311.0,5035x13421m9,1006,,3342,-1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(036 x 052),f,311.0,477x8052f1,1006,,3343,-1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(036 x 052),f,409.0,477x8052f14,1006,,3343,0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(036 x 052),f,392.0,477x8052f16,1006,,3343,0.41
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(036 x 052),m,414.0,477x8052m13,1006,,3343,-0.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(036 x 052),m,523.0,477x8052m5,1006,,3343,1.05
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(036 x 052),m,338.0,477x8052m7,1006,,3343,-0.94
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(037 x 044),f,775.0,16072x4410f13,1006,,3344,0.69
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(037 x 044),f,475.0,16072x4410f5,1006,,3344,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(037 x 044),f,738.0,16072x4410f7,1006,,3344,0.46
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(037 x 044),m,586.0,16072x4410m1,1006,,3344,-0.78
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(037 x 044),m,1004.0,16072x4410m3,1006,,3344,1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(037 x 044),m,680.0,16072x4410m8,1006,,3344,-0.35
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(038 x 022),f,274.0,8049x8046f18,1006,,3345,-0.83
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(038 x 022),f,336.0,8049x8046f2,1006,,3345,1.27
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(038 x 022),f,276.0,8049x8046f5,1006,,3345,-0.76
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(038 x 022),f,308.0,8049x8046f7,1006,,3345,0.32
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(038 x 022),m,271.0,8049x8046m14,1006,,3345,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(038 x 022),m,355.0,8049x8046m16,1006,,3345,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(039 x 059),f,213.0,15155x16012f1,1006,,3346,-0.43
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(039 x 059),f,278.0,15155x16012f3,1006,,3346,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(039 x 059),f,201.0,15155x16012f7,1006,,3346,-0.72
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(039 x 059),m,421.0,15155x16012m10,1006,,3346,0.62
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(039 x 059),m,416.0,15155x16012m19,1006,,3346,0.53
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(039 x 059),m,316.0,15155x16012m5,1006,,3346,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(040 x 061),f,462.0,16557x8048f3,1006,,3347,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(040 x 061),m,615.0,16557x8048m4,1006,,3347,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(041 x 012),f,798.0,16441x8005f36,1006,,1701,0.53
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(041 x 012),f,812.0,16441x8005f61,1006,,1701,0.63
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(041 x 012),f,555.0,16441x8005f63,1006,,1701,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(041 x 012),m,883.0,16441x8005m65,1006,,1701,1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(041 x 012),m,205.0,16441x8005m67,1006,,1701,-0.97
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(041 x 012),m,514.0,16441x8005m84,1006,,1701,-0.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 014),f,320.0,8042x3415f33,1006,,3348,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 014),m,520.0,8042x3415m25,1006,,3348,-0.22
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 014),m,657.0,8042x3415m32,1006,,3348,1.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 014),m,451.0,8042x3415m7,1006,,3348,-0.87
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),f,704.0,8042x8043f1,1006,,3349,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),f,684.0,8042x8043f13,1006,,3349,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),m,599.0,8042x8043m11,1006,,3349,0.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),m,335.0,8042x8043m15,1006,,3349,-1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),m,906.0,8042x8043m3,1006,,3349,1.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),m,718.0,8042x8043m6,1006,,3349,0.56
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 023),m,353.0,8042x8043m8,1006,,3349,-0.94
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 025),f,590.0,8042x8008f1,1006,,3350,-0.24
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 025),f,568.0,8042x8008f27,1006,,3350,-0.96
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 025),f,571.0,8042x8008f4,1006,,3350,-0.86
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 025),f,637.0,8042x8008f66,1006,,3350,1.31
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 025),f,620.0,8042x8008f84,1006,,3350,0.75
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(042 x 025),m,775.0,8042x8008m64,1006,,3350,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(043 x 033),f,737.0,8021x8033f1,1006,,3351,0.88
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(043 x 033),f,279.0,8021x8033f14,1006,,3351,-1.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(043 x 033),f,579.0,8021x8033f16,1006,,3351,0.2
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(043 x 033),m,339.0,8021x8033m5,1006,,3351,-0.41
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(043 x 033),m,616.0,8021x8033m7,1006,,3351,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(043 x 033),m,283.0,8021x8033m9,1006,,3351,-0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(044 x 020),f,342.0,4410x8054f1,1006,,3352,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(044 x 020),f,266.0,4410x8054f3,1006,,3352,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(044 x 020),m,254.0,4410x8054m11,1006,,3352,-1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(044 x 020),m,477.0,4410x8054m6,1006,,3352,0.98
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(044 x 020),m,372.0,4410x8054m8,1006,,3352,0.04
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(046 x OR559),f,449.0,5346x559f11,1006,,3353,0.94
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(046 x OR559),f,362.0,5346x559f4,1006,,3353,0.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(046 x OR559),f,238.0,5346x559f6,1006,,3353,-1.05
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(046 x OR559),m,660.0,5346x559m13,1006,,3353,1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(046 x OR559),m,393.0,5346x559m15,1006,,3353,-0.25
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(046 x OR559),m,275.0,5346x559m2,1006,,3353,-0.85
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(047 x 057),f,507.0,5612x3393f4,1006,,3354,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(047 x 057),f,293.0,5612x3393f6,1006,,3354,-0.41
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(047 x 057),f,250.0,5612x3393f8,1006,,3354,-0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(047 x 057),m,327.0,5612x3393m11,1006,,3354,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(047 x 057),m,327.0,5612x3393m16,1006,,3354,-0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(047 x 057),m,417.0,5612x3393m7,1006,,3354,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(048 x 063),f,293.0,5248x5391f1,1006,,3355,0.98
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(048 x 063),f,156.0,5248x5391f5,1006,,3355,-1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(048 x 063),f,229.0,5248x5391f7,1006,,3355,0.04
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(048 x 063),m,236.0,5248x5391m14,1006,,3355,-0.91
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(048 x 063),m,320.0,5248x5391m3,1006,,3355,1.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(048 x 063),m,268.0,5248x5391m9,1006,,3355,-0.16
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(049 x 037),f,339.0,16296x16072f2,1006,,3356,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(049 x 037),f,457.0,16296x16072f4,1006,,3356,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 011),f,493.0,867x3252f30,1006,,3357,-0.97
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 011),f,511.0,867x3252f46,1006,,3357,-0.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 011),f,533.0,867x3252f9,1006,,3357,1.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 011),m,374.0,867x3252m20,1006,,3357,-1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 011),m,555.0,867x3252m28,1006,,3357,0.8
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 011),m,509.0,867x3252m43,1006,,3357,0.32
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 027),f,525.0,867x8027f12,1006,,3358,-0.78
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 027),f,581.0,867x8027f14,1006,,3358,-0.35
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 027),f,776.0,867x8027f5,1006,,3358,1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 027),m,404.0,867x8027m10,1006,,3358,0.95
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 027),m,365.0,867x8027m2,1006,,3358,0.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(050 x 027),m,314.0,867x8027m8,1006,,3358,-1.04
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 005),f,667.0,16912x16211f125,1006,,3359,0.52
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 005),f,342.0,16912x16211f127,1006,,3359,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 005),f,690.0,16912x16211f130,1006,,3359,0.64
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 005),m,494.0,16912x16211m123,1006,,3359,0.01
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 005),m,309.0,16912x16211m133,1006,,3359,-1.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 005),m,676.0,16912x16211m141,1006,,3359,1.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 062),f,314.0,16912x5306f10,1006,,3360,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 062),f,341.0,16912x5306f3,1006,,3360,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 062),m,0.0,16912x5306m1,1006,,3360,-1.36
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 062),m,315.0,16912x5306m15,1006,,3360,0.01
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 062),m,548.0,16912x5306m5,1006,,3360,1.02
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(051 x 062),m,391.0,16912x5306m7,1006,,3360,0.34
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),f,511.0,8052x5489f1,1006,,3361,1.52
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),f,392.0,8052x5489f10,1006,,3361,0.08
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),f,289.0,8052x5489f11,1006,,3361,-1.16
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),f,395.0,8052x5489f13,1006,,3361,0.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),f,339.0,8052x5489f18,1006,,3361,-0.56
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),m,313.0,8052x5489m16,1006,,3361,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),m,302.0,8052x5489m21,1006,,3361,-0.76
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),m,848.0,8052x5489m5,1006,,3361,1.38
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(052 x 009),m,516.0,8052x5489m8,1006,,3361,0.08
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(053 x 073),f,468.0,773x1515f6,1006,,3362,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(053 x 073),m,447.0,773x1515m1,1006,,3362,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(053 x 073),m,431.0,773x1515m3,1006,,3362,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(055 x 048),m,510.0,16680x5248m1,1006,,3363,0.0
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(056 x 055),f,312.0,8056x16680f1,1006,,3364,-0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(056 x 055),f,363.0,8056x16680f11,1006,,3364,0.71
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(056 x 055),m,221.0,8056x16680m23,1006,,3364,-1.11
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(056 x 055),m,329.0,8056x16680m5,1006,,3364,0.83
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(056 x 055),m,298.0,8056x16680m8,1006,,3364,0.28
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(057 x 008),f,283.0,3393x8036f3,1006,,3365,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(057 x 008),f,415.0,3393x8036f5,1006,,3365,0.66
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(057 x 008),f,403.0,3393x8036f7,1006,,3365,0.49
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(057 x 008),m,336.0,3393x8036m1,1006,,3365,-1.07
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(057 x 008),m,481.0,3393x8036m20,1006,,3365,0.91
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(057 x 008),m,426.0,3393x8036m26,1006,,3365,0.16
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(059 x 056),f,249.0,16012x8056f1,1006,,3366,-0.79
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(059 x 056),f,308.0,16012x8056f3,1006,,3366,-0.33
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(059 x 056),f,492.0,16012x8056f5,1006,,3366,1.12
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(059 x 056),m,533.0,16012x8056m11,1006,,3366,0.45
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(059 x 056),m,550.0,16012x8056m13,1006,,3366,0.7
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(059 x 056),m,425.0,16012x8056m19,1006,,3366,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),f,344.0,8048x8049f1,1006,,3367,-0.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),f,421.0,8048x8049f3,1006,,3367,1.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),f,294.0,8048x8049f8,1006,,3367,-0.92
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),m,381.0,8048x8049m12,1006,,3367,-0.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),m,576.0,8048x8049m24,1006,,3367,1.42
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),m,288.0,8048x8049m6,1006,,3367,-0.72
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(061 x 038),m,295.0,8048x8049m8,1006,,3367,-0.67
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(062 x 047),f,320.0,5306x5612f1,1006,,3368,0.93
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(062 x 047),f,270.0,5306x5612f3,1006,,3368,0.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(062 x 047),f,195.0,5306x5612f7,1006,,3368,-1.06
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(062 x 047),m,307.0,5306x5612m11,1006,,3368,1.13
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(062 x 047),m,231.0,5306x5612m14,1006,,3368,-0.35
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(062 x 047),m,209.0,5306x5612m21,1006,,3368,-0.78
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(063 x 050),f,271.0,5391x867f1,1006,,3369,-0.26
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(063 x 050),f,329.0,5391x867f11,1006,,3369,1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(063 x 050),f,246.0,5391x867f5,1006,,3369,-0.85
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(063 x 050),m,366.0,5391x867m3,1006,,3369,0.86
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(063 x 050),m,304.0,5391x867m7,1006,,3369,-1.1
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(063 x 050),m,346.0,5391x867m9,1006,,3369,0.23
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(065 x 003),f,384.0,5119x13067f14,1006,,3370,0.19
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(065 x 003),f,425.0,5119x13067f23,1006,,3370,0.89
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(065 x 003),f,310.0,5119x13067f6,1006,,3370,-1.08
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(065 x 003),m,328.0,5119x13067m1,1006,,3370,1.09
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(065 x 003),m,314.0,5119x13067m3,1006,,3370,-0.22
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(065 x 003),m,307.0,5119x13067m8,1006,,3370,-0.87
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(074 x 002),f,506.0,3015x15156f1,1006,,3371,0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(074 x 002),f,305.0,3015x15156f37,1006,,3371,-1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(074 x 002),f,506.0,3015x15156f9,1006,,3371,0.58
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(074 x 002),m,467.0,3015x15156m30,1006,,3371,1.15
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(074 x 002),m,255.0,3015x15156m5,1006,,3371,-0.64
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(074 x 002),m,270.0,3015x15156m50,1006,,3371,-0.51
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(OR559 x 031),f,302.0,559x8031f15,1006,,3372,-1.01
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(OR559 x 031),f,434.0,559x8031f35,1006,,3372,0.98
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(OR559 x 031),f,371.0,559x8031f5,1006,,3372,0.03
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(OR559 x 031),m,362.0,559x8031m1,1006,,3372,-0.73
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(OR559 x 031),m,626.0,559x8031m13,1006,,3372,1.14
111172,Xenakis1,stereotypy_Rx_pre,RIX:CC(OR559 x 031),m,406.0,559x8031m18,1006,,3372,-0.41
