measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.317,DO106,1020,009376,70,0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.673,DO107,1020,009376,70,-0.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,25.36,DO108,1020,009376,70,0.62
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.9786,DO109,1020,009376,70,-0.77
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.226,DO111,1020,009376,70,-0.48
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,7.8716,DO112,1020,009376,70,-0.96
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.918,DO113,1020,009376,70,-0.41
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.059,DO114,1020,009376,70,-0.67
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.988,DO115,1020,009376,70,0.85
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.547,DO116,1020,009376,70,-0.36
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,21.205,DO118,1020,009376,70,0.24
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,40.887,DO119,1020,009376,70,2.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.3016,DO120,1020,009376,70,-0.83
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.326,DO171,1020,009376,70,-0.2
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.649,DO172,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.763,DO173,1020,009376,70,-0.43
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.212,DO174,1020,009376,70,-0.21
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.076,DO175,1020,009376,70,0.68
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.133,DO176,1020,009376,70,0.78
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,21.018,DO177,1020,009376,70,0.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,28.548,DO178,1020,009376,70,0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.014,DO179,1020,009376,70,-0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,36.398,DO180,1020,009376,70,1.61
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,23.592,DO181,1020,009376,70,0.46
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,29.162,DO182,1020,009376,70,0.96
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,35.784,DO183,1020,009376,70,1.56
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.179,DO184,1020,009376,70,0.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.841,DO185,1020,009376,70,-0.24
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,31.885,DO186,1020,009376,70,1.2
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,42.648,DO187,1020,009376,70,2.18
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.719,DO188,1020,009376,70,-0.34
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.232,DO189,1020,009376,70,0.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.008,DO190,1020,009376,70,0.68
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,25.63,DO192,1020,009376,70,0.64
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.394,DO193,1020,009376,70,-0.37
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,21.02,DO194,1020,009376,70,0.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.5553,DO195,1020,009376,70,-1.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.0115,DO196,1020,009376,70,-0.86
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.722,DO197,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.658,DO199,1020,009376,70,-0.17
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.899,DO200,1020,009376,70,0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,63.86,DO201,1020,009376,70,4.09
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.764,DO202,1020,009376,70,-0.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,5.2576,DO203,1020,009376,70,-1.2
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,21.28,DO204,1020,009376,70,0.25
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,24.288,DO205,1020,009376,70,0.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.228,DO206,1020,009376,70,-0.03
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.0,DO207,1020,009376,70,-0.5
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.6828,DO208,1020,009376,70,-0.89
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,23.433,DO209,1020,009376,70,0.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.057,DO210,1020,009376,70,-0.67
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.489,DO211,1020,009376,70,-0.36
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.6288,DO212,1020,009376,70,-0.8
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.76,DO213,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.2936,DO214,1020,009376,70,-1.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,23.13,DO215,1020,009376,70,0.42
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.255,DO216,1020,009376,70,-0.2
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.282,DO217,1020,009376,70,-0.02
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.8871,DO218,1020,009376,70,-0.87
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,31.545,DO219,1020,009376,70,1.17
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,31.85,DO220,1020,009376,70,1.2
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.675,DO271,1020,009376,70,-0.44
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.007,DO272,1020,009376,70,-0.5
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.725,DO273,1020,009376,70,-0.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.587,DO274,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,24.266,DO275,1020,009376,70,0.52
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.9603,DO276,1020,009376,70,-0.77
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.792,DO277,1020,009376,70,0.75
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.974,DO278,1020,009376,70,-0.05
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,59.13,DO279,1020,009376,70,3.66
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.7361,DO280,1020,009376,70,-0.79
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.982,DO281,1020,009376,70,0.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,30.497,DO282,1020,009376,70,1.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.088,DO283,1020,009376,70,0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.183,DO284,1020,009376,70,-0.03
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.85,DO285,1020,009376,70,-0.6
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.675,DO286,1020,009376,70,0.01
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.223,DO287,1020,009376,70,-0.48
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.569,DO288,1020,009376,70,0.0
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,39.172,DO289,1020,009376,70,1.86
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.498,DO290,1020,009376,70,0.36
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.574,DO291,1020,009376,70,-0.45
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,4.5208,DO292,1020,009376,70,-1.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.64,DO293,1020,009376,70,-0.26
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.907,DO294,1020,009376,70,-0.24
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.728,DO295,1020,009376,70,-0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.164,DO296,1020,009376,70,-0.57
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,7.8445,DO297,1020,009376,70,-0.96
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,5.1907,DO298,1020,009376,70,-1.2
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.069,DO299,1020,009376,70,-0.67
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.656,DO300,1020,009376,70,-0.35
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.9993,DO301,1020,009376,70,-1.04
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.8521,DO302,1020,009376,70,-1.05
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.466,DO303,1020,009376,70,-0.82
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.891,DO304,1020,009376,70,0.84
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.991,DO305,1020,009376,70,0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,3.7731,DO306,1020,009376,70,-1.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,7.7595,DO307,1020,009376,70,-0.97
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.659,DO308,1020,009376,70,0.37
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.945,DO309,1020,009376,70,-0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.22,DO310,1020,009376,70,-0.21
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.4661,DO311,1020,009376,70,-1.09
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.334,DO312,1020,009376,70,-0.29
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.5,DO313,1020,009376,70,-0.36
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.975,DO314,1020,009376,70,0.4
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.0486,DO315,1020,009376,70,-0.94
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,33.09,DO316,1020,009376,70,1.31
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.159,DO317,1020,009376,70,-0.66
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.11,DO318,1020,009376,70,-0.58
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.179,DO319,1020,009376,70,-0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.84,DO320,1020,009376,70,-0.42
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.569,DO371,1020,009376,70,-0.63
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,84.11,DO372,1020,009376,70,5.91
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.288,DO373,1020,009376,70,-0.65
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.989,DO374,1020,009376,70,0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,3.8543,DO375,1020,009376,70,-1.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.8724,DO376,1020,009376,70,-0.78
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.612,DO377,1020,009376,70,-0.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.7163,DO378,1020,009376,70,-1.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.834,DO379,1020,009376,70,-0.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.713,DO380,1020,009376,70,0.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,4.3851,DO381,1020,009376,70,-1.27
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.654,DO382,1020,009376,70,-0.53
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.144,DO383,1020,009376,70,-0.12
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,41.497,DO384,1020,009376,70,2.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.712,DO385,1020,009376,70,-1.06
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.261,DO386,1020,009376,70,-0.65
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,7.4915,DO387,1020,009376,70,-0.99
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.859,DO388,1020,009376,70,-0.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.383,DO389,1020,009376,70,-0.64
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.058,DO390,1020,009376,70,-0.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.5451,DO391,1020,009376,70,-0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.081,DO392,1020,009376,70,-0.67
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.647,DO393,1020,009376,70,-0.71
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.381,DO394,1020,009376,70,-0.46
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,7.7099,DO395,1020,009376,70,-0.97
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.132,DO396,1020,009376,70,-0.85
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.3048,DO397,1020,009376,70,-0.83
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,25.664,DO398,1020,009376,70,0.64
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,4.8945,DO399,1020,009376,70,-1.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.251,DO400,1020,009376,70,-0.47
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.889,DO401,1020,009376,70,-0.42
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.445,DO402,1020,009376,70,-0.19
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,5.9415,DO403,1020,009376,70,-1.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.135,DO404,1020,009376,70,-0.31
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,4.1135,DO405,1020,009376,70,-1.3
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,5.8579,DO406,1020,009376,70,-1.14
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.2019,DO407,1020,009376,70,-1.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.994,DO408,1020,009376,70,-0.59
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.967,DO409,1020,009376,70,0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.621,DO410,1020,009376,70,-0.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.182,DO411,1020,009376,70,-0.21
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.12,DO412,1020,009376,70,0.05
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.498,DO413,1020,009376,70,-0.54
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.972,DO414,1020,009376,70,0.85
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.914,DO415,1020,009376,70,-0.69
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.866,DO416,1020,009376,70,0.12
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.53,DO417,1020,009376,70,-0.09
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.821,DO420,1020,009376,70,0.84
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,24.617,DO511,1020,009376,70,0.55
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,20.104,DO512,1020,009376,70,0.14
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.257,DO513,1020,009376,70,-0.56
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.908,DO514,1020,009376,70,0.13
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,20.559,DO515,1020,009376,70,0.18
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.731,DO516,1020,009376,70,-0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.262,DO517,1020,009376,70,-0.11
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.8212,DO518,1020,009376,70,-0.78
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.032,DO519,1020,009376,70,0.05
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.146,DO520,1020,009376,70,-0.75
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.93,DO521,1020,009376,70,-0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.133,DO522,1020,009376,70,-0.76
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.746,DO523,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,47.957,DO524,1020,009376,70,2.65
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,18.483,DO525,1020,009376,70,0.0
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,15.369,DO526,1020,009376,70,-0.28
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.944,DO527,1020,009376,70,0.4
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,21.11,DO528,1020,009376,70,0.23
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.442,DO529,1020,009376,70,-0.37
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.143,DO530,1020,009376,70,-0.12
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,27.786,DO531,1020,009376,70,0.84
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,16.523,DO532,1020,009376,70,-0.18
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.1651,DO533,1020,009376,70,-0.93
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,25.568,DO534,1020,009376,70,0.64
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,20.499,DO535,1020,009376,70,0.18
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.772,DO536,1020,009376,70,-0.07
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,6.5862,DO537,1020,009376,70,-1.08
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.533,DO538,1020,009376,70,-0.54
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,9.7126,DO539,1020,009376,70,-0.79
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.449,DO540,1020,009376,70,-0.73
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,12.319,DO541,1020,009376,70,-0.56
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.98,DO542,1020,009376,70,-0.32
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.5838,DO543,1020,009376,70,-0.9
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,13.101,DO544,1020,009376,70,-0.49
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,35.278,DO545,1020,009376,70,1.51
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,17.401,DO546,1020,009376,70,-0.1
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,55.47,DO547,1020,009376,70,3.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.167,DO548,1020,009376,70,-0.39
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.556,DO549,1020,009376,70,-0.63
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,33.613,DO550,1020,009376,70,1.36
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,14.078,DO551,1020,009376,70,-0.4
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,19.026,DO552,1020,009376,70,0.05
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,33.24,DO553,1020,009376,70,1.33
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,26.288,DO554,1020,009376,70,0.7
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,10.491,DO555,1020,009376,70,-0.72
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,22.662,DO556,1020,009376,70,0.37
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,8.4121,DO557,1020,009376,70,-0.91
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,20.343,DO558,1020,009376,70,0.16
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,11.354,DO559,1020,009376,70,-0.65
110741,Attie2,INS_GLU16p7_PA_pct,J:DO,m,39.956,DO560,1020,009376,70,1.93
