measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,88.26,A1774,626,001976,13,-0.92
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,f,140.3,A1773,626,001976,13,0.6
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,86.43,A819,626,001976,13,-0.98
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,189.1,A820,626,001976,13,0.62
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,91.57,A3130,626,001976,13,-0.9
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,175.4,A3131,626,001976,13,0.41
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,114.0,A1782,626,001976,13,-0.55
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,113.8,A1781,626,001976,13,-0.55
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,304.6,A1780,626,001976,13,2.43
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,111.6,A821,626,001976,13,-0.59
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,113.4,A3132,626,001976,13,-0.56
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,195.7,A3133,626,001976,13,0.73
110507,CSNA03,reward_time_cc_acq_JAX,NOD/ShiLtJ,m,145.8,A3134,626,001976,13,-0.05
110507,CSNA03,reward_time_cc_acq_JAX,NZO/HlLtJ,f,130.9,12308,626,002105,122,-0.04
110507,CSNA03,reward_time_cc_acq_JAX,NZO/HlLtJ,f,108.8,A861,626,002105,122,-0.98
110507,CSNA03,reward_time_cc_acq_JAX,NZO/HlLtJ,f,155.9,A179,626,002105,122,1.02
110507,CSNA03,reward_time_cc_acq_JAX,NZO/HlLtJ,m,93.06,125634,626,002105,122,-0.71
110507,CSNA03,reward_time_cc_acq_JAX,NZO/HlLtJ,m,158.0,12303,626,002105,122,0.71
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,208.5,12571,626,003715,217,-0.49
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,322.7,12562,626,003715,217,1.41
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,330.8,12557,626,003715,217,1.55
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,231.6,12558,626,003715,217,-0.11
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,220.3,A945,626,003715,217,-0.29
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,141.2,A943,626,003715,217,-1.61
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,244.5,A944,626,003715,217,0.11
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,251.7,A1011,626,003715,217,0.23
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,f,190.8,A1012,626,003715,217,-0.79
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,241.5,A948,626,003715,217,0.0
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,164.2,A949,626,003715,217,-1.83
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,230.3,12563,626,003715,217,-0.26
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,319.2,12560,626,003715,217,1.84
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,250.0,12559,626,003715,217,0.2
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,231.5,12572,626,003715,217,-0.23
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,240.0,A1016,626,003715,217,-0.03
110507,CSNA03,reward_time_cc_acq_JAX,PWK/PhJ,m,254.1,A947,626,003715,217,0.3
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,199.2,A169,626,001145,42,0.88
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,189.0,A1024,626,001145,42,0.57
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,224.4,A1026,626,001145,42,1.64
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,138.1,A1027,626,001145,42,-0.99
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,137.0,A170,626,001145,42,-1.02
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,166.9,A1853,626,001145,42,-0.11
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,134.9,A1854,626,001145,42,-1.08
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,f,174.1,A3207,626,001145,42,0.11
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,m,153.9,A1031,626,001145,42,-0.81
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,m,163.2,A1028,626,001145,42,-0.5
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,m,199.5,A1858,626,001145,42,0.73
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,m,225.7,A1857,626,001145,42,1.62
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,m,149.6,A172,626,001145,42,-0.96
110507,CSNA03,reward_time_cc_acq_JAX,WSB/EiJ,m,175.1,A171,626,001145,42,-0.09
