measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110012,Zaytseva1,gp7,LEM2_AF,m,0.05487,N_270,651,,3018,-0.71
110012,Zaytseva1,gp7,LEM2_AF,m,0.22213,N_323,651,,3018,0.71
110012,Zaytseva1,gp7,LEM_AF,f,0.04145,N_294,651,,3017,0.0
110012,Zaytseva1,gp7,LEM_AF,m,0.07597,N_293,651,,3017,0.0
110012,Zaytseva1,gp7,LIP_BG,f,0.04485,N_212,651,,1752,-0.29
110012,Zaytseva1,gp7,LIP_BG,f,0.03592,N_235,651,,1752,-0.82
110012,Zaytseva1,gp7,LIP_BG,f,0.06883,N_339,651,,1752,1.11
110012,Zaytseva1,gp7,LIP_BG,m,0.04083,N_211,651,,1752,0.0
110012,Zaytseva1,gp7,LOM_BG,f,0.04767,N_214,651,,1755,0.0
110012,Zaytseva1,gp7,LOM_BG,m,0.03733,N_213,651,,1755,0.0
110012,Zaytseva1,gp7,LON_GH,f,0.09458,N_291,651,,3019,0.71
110012,Zaytseva1,gp7,LON_GH,f,0.07436,N_292,651,,3019,-0.71
110012,Zaytseva1,gp7,LOT_FC,f,0.05883,N_207,651,,1756,0.71
110012,Zaytseva1,gp7,LOT_FC,f,0.03474,N_95,651,,1756,-0.71
110012,Zaytseva1,gp7,LOT_FC,m,0.10783,N_206,651,,1756,0.71
110012,Zaytseva1,gp7,LOT_FC,m,0.01668,N_72,651,,1756,-0.71
110012,Zaytseva1,gp7,LUF_AD,f,0.14495,N_145,651,,1758,0.0
110012,Zaytseva1,gp7,LUF_AD,m,0.08061,N_192,651,,1758,0.0
110012,Zaytseva1,gp7,LUG_EH,f,0.05622,N_215,651,,1759,0.0
110012,Zaytseva1,gp7,LUV_DG,f,0.05339,N_244,651,,1761,0.0
110012,Zaytseva1,gp7,LUZ_FH,f,0.14921,N_164,651,,1762,0.71
110012,Zaytseva1,gp7,LUZ_FH,f,0.06176,N_202,651,,1762,-0.71
110012,Zaytseva1,gp7,LUZ_FH,m,0.06562,N_205,651,,1762,-0.71
110012,Zaytseva1,gp7,LUZ_FH,m,0.09453,N_90,651,,1762,0.71
110012,Zaytseva1,gp7,MAK_DG,f,0.05659,N_111,651,,3020,0.0
110012,Zaytseva1,gp7,MAK_DG,m,0.10595,N_110,651,,3020,0.0
110012,Zaytseva1,gp7,MERCURI_HF,f,0.15337,165,651,,1763,1.21
110012,Zaytseva1,gp7,MERCURI_HF,f,0.09847,166,651,,1763,-0.03
110012,Zaytseva1,gp7,MERCURI_HF,f,0.04556,X166,651,,1763,-1.23
110012,Zaytseva1,gp7,MERCURI_HF,f,0.10207,X168,651,,1763,0.05
110012,Zaytseva1,gp7,MERCURI_HF,m,0.03462,X165,651,,1763,-0.71
110012,Zaytseva1,gp7,MERCURI_HF,m,0.06563,X167,651,,1763,0.71
110012,Zaytseva1,gp7,MOP_EF,f,0.07204,X253,651,,3022,0.71
110012,Zaytseva1,gp7,MOP_EF,f,0.0683,X254,651,,3022,-0.71
110012,Zaytseva1,gp7,MOP_EF,m,0.05327,N_11,651,,3022,0.0
110012,Zaytseva1,gp7,PAT_CD,f,0.07919,N_201,651,,1766,0.71
110012,Zaytseva1,gp7,PAT_CD,f,0.06968,N_29,651,,1766,-0.71
110012,Zaytseva1,gp7,PAT_CD,m,0.08275,N_218,651,,1766,1.11
110012,Zaytseva1,gp7,PAT_CD,m,0.0612,N_28,651,,1766,-0.27
110012,Zaytseva1,gp7,PAT_CD,m,0.0522,X1,651,,1766,-0.84
110012,Zaytseva1,gp7,PEF2_EC,f,0.11134,N_100,651,,3023,0.8
110012,Zaytseva1,gp7,PEF2_EC,f,0.0977,N_102,651,,3023,0.32
110012,Zaytseva1,gp7,PEF2_EC,f,0.05713,N_99,651,,3023,-1.12
110012,Zaytseva1,gp7,PEF2_EC,m,0.20116,N_101,651,,3023,0.71
110012,Zaytseva1,gp7,PEF2_EC,m,0.1124,N_98,651,,3023,-0.71
110012,Zaytseva1,gp7,PEF_EC,f,0.10954,N_2,651,,1767,0.86
110012,Zaytseva1,gp7,PEF_EC,f,0.08162,N_220,651,,1767,0.02
110012,Zaytseva1,gp7,PEF_EC,f,0.03607,N_304,651,,1767,-1.34
110012,Zaytseva1,gp7,PEF_EC,f,0.0608,N_4,651,,1767,-0.6
110012,Zaytseva1,gp7,PEF_EC,f,0.11596,X7,651,,1767,1.05
110012,Zaytseva1,gp7,PEF_EC,m,0.03948,N_1,651,,1767,-0.9
110012,Zaytseva1,gp7,PEF_EC,m,0.11781,N_3,651,,1767,1.43
110012,Zaytseva1,gp7,PEF_EC,m,0.0636,N_303,651,,1767,-0.18
110012,Zaytseva1,gp7,PEF_EC,m,0.05804,X6,651,,1767,-0.35
110012,Zaytseva1,gp7,PER2_AD,f,0.13053,N_15,651,,3024,0.71
110012,Zaytseva1,gp7,PER2_AD,f,0.12114,X222,651,,3024,-0.71
110012,Zaytseva1,gp7,PER2_AD,m,0.10275,N_14,651,,3024,0.84
110012,Zaytseva1,gp7,PER2_AD,m,0.0619,N_5,651,,3024,-1.1
110012,Zaytseva1,gp7,PER2_AD,m,0.09054,X221,651,,3024,0.26
110012,Zaytseva1,gp7,POH2_DC,f,0.0472,N_105,651,,3025,0.0
110012,Zaytseva1,gp7,POH2_DC,m,0.0768,N_104,651,,3025,0.0
110012,Zaytseva1,gp7,POH_DC,f,0.11308,128,651,,1768,0.29
110012,Zaytseva1,gp7,POH_DC,f,0.15058,N_242,651,,1768,1.4
110012,Zaytseva1,gp7,POH_DC,f,0.07244,N_306,651,,1768,-0.93
110012,Zaytseva1,gp7,POH_DC,f,0.06949,X238,651,,1768,-1.01
110012,Zaytseva1,gp7,POH_DC,f,0.11183,X240,651,,1768,0.25
110012,Zaytseva1,gp7,POH_DC,m,0.14717,N_243,651,,1768,-0.1
110012,Zaytseva1,gp7,POH_DC,m,0.08363,N_305,651,,1768,-0.65
110012,Zaytseva1,gp7,POH_DC,m,0.35733,X10,651,,1768,1.71
110012,Zaytseva1,gp7,POH_DC,m,0.13745,X237,651,,1768,-0.19
110012,Zaytseva1,gp7,POH_DC,m,0.06957,X239,651,,1768,-0.77
110012,Zaytseva1,gp7,RAE2_CD,f,0.0445,N_114,651,,3027,-0.76
110012,Zaytseva1,gp7,RAE2_CD,f,0.04816,N_12,651,,3027,-0.58
110012,Zaytseva1,gp7,RAE2_CD,f,0.06539,X146,651,,3027,0.24
110012,Zaytseva1,gp7,RAE2_CD,f,0.09466,X147,651,,3027,1.65
110012,Zaytseva1,gp7,RAE2_CD,f,0.0489,X148,651,,3027,-0.55
110012,Zaytseva1,gp7,RAE2_CD,m,0.06308,N_113,651,,3027,-0.71
110012,Zaytseva1,gp7,RAE2_CD,m,0.06984,N_73,651,,3027,0.71
110012,Zaytseva1,gp7,REV_HG,f,0.43401,X11,651,,3028,1.48
110012,Zaytseva1,gp7,REV_HG,f,0.06447,X155,651,,3028,-0.54
110012,Zaytseva1,gp7,REV_HG,f,0.04133,X156,651,,3028,-0.66
110012,Zaytseva1,gp7,REV_HG,f,0.1108,X157,651,,3028,-0.28
110012,Zaytseva1,gp7,REV_HG,m,0.05215,N_131,651,,3028,-0.71
110012,Zaytseva1,gp7,REV_HG,m,0.11285,X154,651,,3028,0.71
110012,Zaytseva1,gp7,ROGAN_CE,f,0.27974,X232,651,,3029,0.0
110012,Zaytseva1,gp7,ROGAN_CE,m,0.09072,X231,651,,3029,0.0
110012,Zaytseva1,gp7,ROGAN_CF,f,0.13676,N_17,651,,3030,-0.72
110012,Zaytseva1,gp7,ROGAN_CF,f,0.17756,N_236,651,,3030,1.14
110012,Zaytseva1,gp7,ROGAN_CF,f,0.14324,N_51,651,,3030,-0.42
110012,Zaytseva1,gp7,ROGAN_CF,m,0.04682,N_16,651,,3030,0.0
110012,Zaytseva1,gp7,SEH_AH,f,0.04331,103,651,,1770,-1.54
110012,Zaytseva1,gp7,SEH_AH,f,0.1169,73,651,,1770,0.47
110012,Zaytseva1,gp7,SEH_AH,f,0.12333,N_334,651,,1770,0.65
110012,Zaytseva1,gp7,SEH_AH,f,0.06701,N_53,651,,1770,-0.89
110012,Zaytseva1,gp7,SEH_AH,f,0.10813,X172,651,,1770,0.23
110012,Zaytseva1,gp7,SEH_AH,f,0.13868,X173,651,,1770,1.07
110012,Zaytseva1,gp7,SEH_AH,m,0.03783,72,651,,1770,-1.13
110012,Zaytseva1,gp7,SEH_AH,m,0.1054,N_333,651,,1770,1.28
110012,Zaytseva1,gp7,SEH_AH,m,0.07302,N_52,651,,1770,0.12
110012,Zaytseva1,gp7,SEH_AH,m,0.04571,X171,651,,1770,-0.85
110012,Zaytseva1,gp7,SEH_AH,m,0.08603,X73,651,,1770,0.59
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.13996,N_309,651,,3031,1.57
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.0913,N_310,651,,3031,0.1
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.07729,X159,651,,3031,-0.32
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.05771,X160,651,,3031,-0.92
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.0703,X161,651,,3031,-0.54
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.0666,X163,651,,3031,-0.65
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.06287,X164,651,,3031,-0.76
110012,Zaytseva1,gp7,SOLDIER_BG,f,0.13811,X208,651,,3031,1.51
110012,Zaytseva1,gp7,SOLDIER_BG,m,0.13249,X158,651,,3031,1.15
110012,Zaytseva1,gp7,SOLDIER_BG,m,0.0548,X162,651,,3031,-0.67
110012,Zaytseva1,gp7,SOLDIER_BG,m,0.06267,X47,651,,3031,-0.48
110012,Zaytseva1,gp7,SOZ_AC,f,0.11348,N_32,651,,3032,1.03
110012,Zaytseva1,gp7,SOZ_AC,f,0.09643,N_33,651,,3032,0.35
110012,Zaytseva1,gp7,SOZ_AC,f,0.05389,N_34,651,,3032,-1.35
110012,Zaytseva1,gp7,SOZ_AC,f,0.08701,N_35,651,,3032,-0.03
110012,Zaytseva1,gp7,SOZ_AC,m,0.08312,N_176,651,,3032,0.71
110012,Zaytseva1,gp7,SOZ_AC,m,0.03931,N_31,651,,3032,-0.71
110012,Zaytseva1,gp7,STUCKY_HF,f,0.14313,N_217,651,,1771,0.29
110012,Zaytseva1,gp7,STUCKY_HF,f,0.21246,N_338,651,,1771,1.32
110012,Zaytseva1,gp7,STUCKY_HF,f,0.06626,N_89,651,,1771,-0.86
110012,Zaytseva1,gp7,STUCKY_HF,f,0.15021,X181,651,,1771,0.39
110012,Zaytseva1,gp7,STUCKY_HF,f,0.04744,X184,651,,1771,-1.14
110012,Zaytseva1,gp7,STUCKY_HF,m,0.08533,N_337,651,,1771,1.09
110012,Zaytseva1,gp7,STUCKY_HF,m,0.07092,N_88,651,,1771,-0.22
110012,Zaytseva1,gp7,STUCKY_HF,m,0.06372,X182,651,,1771,-0.87
110012,Zaytseva1,gp7,TUY_BA,f,0.06564,N_40,651,,3033,0.05
110012,Zaytseva1,gp7,TUY_BA,f,0.09836,X245,651,,3033,0.98
110012,Zaytseva1,gp7,TUY_BA,f,0.02786,X246,651,,3033,-1.02
110012,Zaytseva1,gp7,TUY_BA,m,0.16,N_23,651,,3033,0.99
110012,Zaytseva1,gp7,TUY_BA,m,0.11699,N_39,651,,3033,0.02
110012,Zaytseva1,gp7,TUY_BA,m,0.07073,X247,651,,3033,-1.01
110012,Zaytseva1,gp7,VIT_ED,f,0.16103,N_237,651,,1772,0.65
110012,Zaytseva1,gp7,VIT_ED,f,0.17286,N_300,651,,1772,0.85
110012,Zaytseva1,gp7,VIT_ED,f,0.15148,X45,651,,1772,0.49
110012,Zaytseva1,gp7,VIT_ED,f,0.09724,X78,651,,1772,-0.42
110012,Zaytseva1,gp7,VIT_ED,f,0.02872,X80,651,,1772,-1.56
110012,Zaytseva1,gp7,VIT_ED,m,0.09076,N_299,651,,1772,0.53
110012,Zaytseva1,gp7,VIT_ED,m,0.07549,X77,651,,1772,-1.15
110012,Zaytseva1,gp7,VIT_ED,m,0.09165,X79,651,,1772,0.63
110012,Zaytseva1,gp7,VOY_GH,f,0.05545,N_41,651,,3034,0.0
110012,Zaytseva1,gp7,VOY_GH,m,0.09559,N_112,651,,3034,0.0
110012,Zaytseva1,gp7,VUX2_HF,f,0.07948,N_10,651,,1773,0.49
110012,Zaytseva1,gp7,VUX2_HF,f,0.05171,N_327,651,,1773,-1.15
110012,Zaytseva1,gp7,VUX2_HF,f,0.08233,N_9,651,,1773,0.66
110012,Zaytseva1,gp7,VUX2_HF,m,0.05896,N_8,651,,1773,-0.71
110012,Zaytseva1,gp7,VUX2_HF,m,0.13339,X145,651,,1773,0.71
110012,Zaytseva1,gp7,WAD_HG,f,0.04995,X100,651,,3035,-0.71
110012,Zaytseva1,gp7,WAD_HG,f,0.19326,X134,651,,3035,0.71
110012,Zaytseva1,gp7,WAD_HG,m,0.12604,123,651,,3035,0.66
110012,Zaytseva1,gp7,WAD_HG,m,0.06551,X133,651,,3035,-1.1
110012,Zaytseva1,gp7,WAD_HG,m,0.0836,X37,651,,3035,-0.57
110012,Zaytseva1,gp7,WAD_HG,m,0.13821,X99,651,,3035,1.01
110012,Zaytseva1,gp7,WOB2_BA,f,0.14059,105,651,,3036,1.59
110012,Zaytseva1,gp7,WOB2_BA,f,0.07356,106,651,,3036,0.09
110012,Zaytseva1,gp7,WOB2_BA,f,0.06756,X19,651,,3036,-0.04
110012,Zaytseva1,gp7,WOB2_BA,f,0.04343,X21,651,,3036,-0.59
110012,Zaytseva1,gp7,WOB2_BA,f,0.02265,X22,651,,3036,-1.05
110012,Zaytseva1,gp7,WOB2_BA,m,0.10523,X18,651,,3036,0.71
110012,Zaytseva1,gp7,WOB2_BA,m,0.06797,X20,651,,3036,-0.71
110012,Zaytseva1,gp7,WOT2_DC,f,0.06906,N_71,651,,3037,0.0
110012,Zaytseva1,gp7,WOT2_DC,m,0.06887,N_70,651,,3037,0.0
110012,Zaytseva1,gp7,WOT2_DF,f,0.04336,N_18,651,,3038,-1.13
110012,Zaytseva1,gp7,WOT2_DF,f,0.0692,N_19,651,,3038,0.76
110012,Zaytseva1,gp7,WOT2_DF,f,0.06401,N_238,651,,3038,0.38
110012,Zaytseva1,gp7,XAB8_DA,f,0.07264,N_149,651,,3040,-0.3
110012,Zaytseva1,gp7,XAB8_DA,f,0.05127,N_166,651,,3040,-0.82
110012,Zaytseva1,gp7,XAB8_DA,f,0.13046,N_168,651,,3040,1.11
110012,Zaytseva1,gp7,XAB8_DA,m,0.09158,N_148,651,,3040,-0.52
110012,Zaytseva1,gp7,XAB8_DA,m,0.18643,N_165,651,,3040,1.15
110012,Zaytseva1,gp7,XAB8_DA,m,0.08483,N_167,651,,3040,-0.64
110012,Zaytseva1,gp7,XAB_DA,f,0.04743,N_133,651,,3039,-0.27
110012,Zaytseva1,gp7,XAB_DA,f,0.0593,N_157,651,,3039,1.11
110012,Zaytseva1,gp7,XAB_DA,f,0.04247,N_97,651,,3039,-0.84
110012,Zaytseva1,gp7,XAB_DA,m,0.08321,N_132,651,,3039,1.15
110012,Zaytseva1,gp7,XAB_DA,m,0.05783,N_156,651,,3039,-0.48
110012,Zaytseva1,gp7,XAB_DA,m,0.05477,N_96,651,,3039,-0.67
110012,Zaytseva1,gp7,XAD7_BG,f,0.09814,N_135,651,,3041,1.11
110012,Zaytseva1,gp7,XAD7_BG,f,0.07598,N_137,651,,3041,-0.28
110012,Zaytseva1,gp7,XAD7_BG,f,0.06724,N_59,651,,3041,-0.83
110012,Zaytseva1,gp7,XAD7_BG,m,0.08316,N_134,651,,3041,1.12
110012,Zaytseva1,gp7,XAD7_BG,m,0.0499,N_136,651,,3041,-0.8
110012,Zaytseva1,gp7,XAD7_BG,m,0.05806,N_58,651,,3041,-0.33
110012,Zaytseva1,gp7,XAD8_BG,f,0.06979,N_138,651,,1776,-0.49
110012,Zaytseva1,gp7,XAD8_BG,f,0.06287,N_180,651,,1776,-0.66
110012,Zaytseva1,gp7,XAD8_BG,f,0.13848,N_195,651,,1776,1.15
110012,Zaytseva1,gp7,XAD8_BG,m,0.09691,N_179,651,,1776,0.71
110012,Zaytseva1,gp7,XAD8_BG,m,0.06824,N_194,651,,1776,-0.71
110012,Zaytseva1,gp7,XAN_DG,f,0.08154,N_140,651,,3042,-0.64
110012,Zaytseva1,gp7,XAN_DG,f,0.23254,N_36,651,,3042,1.15
110012,Zaytseva1,gp7,XAN_DG,f,0.09203,N_85,651,,3042,-0.51
110012,Zaytseva1,gp7,XAN_DG,m,0.25705,N_139,651,,3042,0.71
110012,Zaytseva1,gp7,XAN_DG,m,0.19072,N_84,651,,3042,-0.71
110012,Zaytseva1,gp7,XAO_AF,f,0.04938,N_175,651,,3043,0.71
110012,Zaytseva1,gp7,XAO_AF,f,0.049,N_7,651,,3043,-0.71
110012,Zaytseva1,gp7,XAO_AF,m,0.05107,N_141,651,,3043,-0.63
110012,Zaytseva1,gp7,XAO_AF,m,0.04542,N_174,651,,3043,-0.74
110012,Zaytseva1,gp7,XAO_AF,m,0.15515,N_219,651,,3043,1.43
110012,Zaytseva1,gp7,XAO_AF,m,0.08016,N_6,651,,3043,-0.06
110012,Zaytseva1,gp7,XAP_AE,f,0.05382,N_116,651,,3044,-0.71
110012,Zaytseva1,gp7,XAP_AE,f,0.06943,N_61,651,,3044,0.71
110012,Zaytseva1,gp7,XAP_AE,m,0.05222,N_115,651,,3044,0.71
110012,Zaytseva1,gp7,XAP_AE,m,0.04511,N_60,651,,3044,-0.71
110012,Zaytseva1,gp7,XAS4_AF,f,0.04165,N_197,651,,1778,0.0
110012,Zaytseva1,gp7,XAS4_AF,m,0.09507,N_196,651,,1778,0.0
110012,Zaytseva1,gp7,XAS_AF,f,0.07144,N_69,651,,3045,0.71
110012,Zaytseva1,gp7,XAS_AF,f,0.07095,X210,651,,3045,-0.71
110012,Zaytseva1,gp7,XAS_AF,m,0.07957,N_68,651,,3045,0.71
110012,Zaytseva1,gp7,XAS_AF,m,0.04671,X209,651,,3045,-0.71
110012,Zaytseva1,gp7,XAT2_FH,f,0.19358,X216,651,,3046,0.0
110012,Zaytseva1,gp7,XAT2_FH,m,0.07444,X130,651,,3046,0.0
110012,Zaytseva1,gp7,XAV_AH,f,0.08387,N_144,651,,1779,1.08
110012,Zaytseva1,gp7,XAV_AH,f,0.05331,N_159,651,,1779,-0.9
110012,Zaytseva1,gp7,XAV_AH,f,0.06441,N_225,651,,1779,-0.18
110012,Zaytseva1,gp7,XAV_AH,m,0.07716,N_143,651,,1779,-0.11
110012,Zaytseva1,gp7,XAV_AH,m,0.0472,N_158,651,,1779,-0.94
110012,Zaytseva1,gp7,XAV_AH,m,0.11964,N_224,651,,1779,1.05
110012,Zaytseva1,gp7,XEB2_AF,f,0.08585,N_239,651,,3047,0.0
110012,Zaytseva1,gp7,XEB_AF,f,0.16889,N_204,651,,1782,0.0
110012,Zaytseva1,gp7,XEB_AF,m,0.05478,N_198,651,,1782,0.71
110012,Zaytseva1,gp7,XEB_AF,m,0.04581,N_203,651,,1782,-0.71
110012,Zaytseva1,gp7,XED2_AD,f,0.07693,N_92,651,,3048,0.0
110012,Zaytseva1,gp7,XED2_AD,m,0.06797,N_91,651,,3048,0.0
110012,Zaytseva1,gp7,XEH2_HD,f,0.07953,N_21,651,,3049,0.71
110012,Zaytseva1,gp7,XEH2_HD,f,0.06088,N_38,651,,3049,-0.71
110012,Zaytseva1,gp7,XEH2_HD,m,0.12112,N_20,651,,3049,-0.71
110012,Zaytseva1,gp7,XEH2_HD,m,0.14764,N_37,651,,3049,0.71
110012,Zaytseva1,gp7,XEQ_EH,f,0.08958,N_152,651,,1783,-0.87
110012,Zaytseva1,gp7,XEQ_EH,f,0.24503,N_182,651,,1783,1.09
110012,Zaytseva1,gp7,XEQ_EH,f,0.14162,X228,651,,1783,-0.22
110012,Zaytseva1,gp7,XEQ_EH,m,0.11831,N_151,651,,1783,1.12
110012,Zaytseva1,gp7,XEQ_EH,m,0.07267,N_181,651,,1783,-0.32
110012,Zaytseva1,gp7,XEQ_EH,m,0.05764,X227,651,,1783,-0.8
110012,Zaytseva1,gp7,XXAE_FC,f,0.16019,147,651,,3050,1.1
110012,Zaytseva1,gp7,XXAE_FC,f,0.09914,X251,651,,3050,-0.19
110012,Zaytseva1,gp7,XXAE_FC,f,0.12557,X82,651,,3050,0.37
110012,Zaytseva1,gp7,XXAE_FC,f,0.04752,X83,651,,3050,-1.28
110012,Zaytseva1,gp7,XXAE_FC,m,0.04361,X250,651,,3050,0.0
110012,Zaytseva1,gp7,XXAG4_FC,f,0.04324,X175,651,,3051,-0.71
110012,Zaytseva1,gp7,XXAG4_FC,f,0.14989,X207,651,,3051,0.71
110012,Zaytseva1,gp7,XXAG4_FC,m,0.34606,167,651,,3051,1.08
110012,Zaytseva1,gp7,XXAG4_FC,m,0.15496,X174,651,,3051,-0.19
110012,Zaytseva1,gp7,XXAG4_FC,m,0.04799,X206,651,,3051,-0.89
110012,Zaytseva1,gp7,XXEN2_DC,f,0.03559,X151,651,,1784,-0.81
110012,Zaytseva1,gp7,XXEN2_DC,f,0.04782,X152,651,,1784,-0.31
110012,Zaytseva1,gp7,XXEN2_DC,f,0.08228,X153,651,,1784,1.12
110012,Zaytseva1,gp7,XXEN2_DC,m,0.05803,134,651,,1784,0.0
110012,Zaytseva1,gp7,XXEN3_DC,f,0.03818,N_190,651,,1785,0.71
110012,Zaytseva1,gp7,XXEN3_DC,f,0.03527,N_200,651,,1785,-0.71
110012,Zaytseva1,gp7,XXEN3_DC,m,0.06036,N_199,651,,1785,-0.71
110012,Zaytseva1,gp7,XXEN3_DC,m,0.10939,N_208,651,,1785,0.71
110012,Zaytseva1,gp7,XXXEC_GF,f,0.12654,N_326,651,,3052,0.0
110012,Zaytseva1,gp7,XXXEC_GF,m,0.15999,N_325,651,,3052,0.0
110012,Zaytseva1,gp7,YIL_HF,f,0.02923,X186,651,,3053,-0.77
110012,Zaytseva1,gp7,YIL_HF,f,0.10548,X188,651,,3053,1.13
110012,Zaytseva1,gp7,YIL_HF,f,0.04573,X189,651,,3053,-0.36
110012,Zaytseva1,gp7,YIL_HF,m,0.07611,X149,651,,3053,-0.9
110012,Zaytseva1,gp7,YIL_HF,m,0.07973,X185,651,,3053,-0.17
110012,Zaytseva1,gp7,YIL_HF,m,0.0859,X187,651,,3053,1.07
110012,Zaytseva1,gp7,YOX_DE,f,0.0286,N_282,651,,1786,-1.0
110012,Zaytseva1,gp7,YOX_DE,f,0.08259,N_312,651,,1786,-0.06
110012,Zaytseva1,gp7,YOX_DE,f,0.16423,X110,651,,1786,1.37
110012,Zaytseva1,gp7,YOX_DE,f,0.06794,X177,651,,1786,-0.31
110012,Zaytseva1,gp7,YOX_DE,m,0.04907,N_281,651,,1786,-1.05
110012,Zaytseva1,gp7,YOX_DE,m,0.06575,N_311,651,,1786,0.12
110012,Zaytseva1,gp7,YOX_DE,m,0.07748,X109,651,,1786,0.94
110012,Zaytseva1,gp7,ZIE2_HA,m,0.11562,N_188,651,,3054,0.77
110012,Zaytseva1,gp7,ZIE2_HA,m,0.09299,N_189,651,,3054,-1.13
110012,Zaytseva1,gp7,ZIE2_HA,m,0.11064,N_65,651,,3054,0.36
110012,Zaytseva1,gp7,ZOE_HA,m,0.10235,N_108,651,,3055,0.0
