measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.40,UP_280,351,000671,8,0.70
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.29,UP_281,351,000671,8,0.23
35149,Berndt2,exp_flow_mch5,DBA/2J,m,1.38,UP_282,351,000671,8,0.61
35149,Berndt2,exp_flow_mch5,DBA/2J,m,0.890,UP_283,351,000671,8,-1.48
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,0.974,UP_295,351,001800,9,-0.29
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,1.22,UP_288,351,001800,9,0.25
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,0.711,UP_289,351,001800,9,-0.88
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,1.89,UP_290,351,001800,9,1.75
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,0.744,UP_291,351,001800,9,-0.81
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,1.65,UP_292,351,001800,9,1.21
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,0.949,UP_293,351,001800,9,-0.35
35149,Berndt2,exp_flow_mch5,FVB/NJ,f,0.710,UP_294,351,001800,9,-0.88
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,1.02,UP_297,351,001800,9,-0.87
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,1.00,UP_303,351,001800,9,-0.90
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,3.39,UP_302,351,001800,9,1.83
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,1.91,UP_301,351,001800,9,0.14
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,1.23,UP_300,351,001800,9,-0.63
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,2.45,UP_299,351,001800,9,0.76
35149,Berndt2,exp_flow_mch5,FVB/NJ,m,1.51,UP_298,351,001800,9,-0.32
35149,Berndt2,exp_flow_mch5,I/LnJ,f,1.26,UP_305,351,000674,30,0.56
35149,Berndt2,exp_flow_mch5,I/LnJ,f,0.572,UP_308,351,000674,30,-1.46
35149,Berndt2,exp_flow_mch5,I/LnJ,f,1.60,UP_310,351,000674,30,1.56
35149,Berndt2,exp_flow_mch5,I/LnJ,f,1.07,UP_307,351,000674,30,0.00
35149,Berndt2,exp_flow_mch5,I/LnJ,f,1.10,UP_306,351,000674,30,0.09
35149,Berndt2,exp_flow_mch5,I/LnJ,f,1.16,UP_309,351,000674,30,0.27
35149,Berndt2,exp_flow_mch5,I/LnJ,f,0.721,UP_304,351,000674,30,-1.02
35149,Berndt2,exp_flow_mch5,I/LnJ,m,1.22,UP_311,351,000674,30,-0.33
35149,Berndt2,exp_flow_mch5,I/LnJ,m,1.43,UP_312,351,000674,30,0.69
35149,Berndt2,exp_flow_mch5,I/LnJ,m,0.986,UP_313,351,000674,30,-1.46
35149,Berndt2,exp_flow_mch5,I/LnJ,m,1.52,UP_314,351,000674,30,1.13
35149,Berndt2,exp_flow_mch5,I/LnJ,m,1.28,UP_315,351,000674,30,-0.03
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,1.25,UP_323,351,002106,18,0.66
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,1.13,UP_322,351,002106,18,-0.09
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,1.11,UP_321,351,002106,18,-0.21
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,0.860,UP_320,351,002106,18,-1.76
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,1.28,UP_319,351,002106,18,0.84
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,1.22,UP_318,351,002106,18,0.47
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,0.972,UP_317,351,002106,18,-1.07
35149,Berndt2,exp_flow_mch5,KK/HlJ,f,1.33,UP_316,351,002106,18,1.15
35149,Berndt2,exp_flow_mch5,KK/HlJ,m,1.47,UP_326,351,002106,18,1.33
35149,Berndt2,exp_flow_mch5,KK/HlJ,m,0.666,UP_329,351,002106,18,-1.24
35149,Berndt2,exp_flow_mch5,KK/HlJ,m,1.34,UP_328,351,002106,18,0.92
35149,Berndt2,exp_flow_mch5,KK/HlJ,m,1.13,UP_327,351,002106,18,0.24
35149,Berndt2,exp_flow_mch5,KK/HlJ,m,0.870,UP_325,351,002106,18,-0.59
35149,Berndt2,exp_flow_mch5,KK/HlJ,m,0.849,UP_324,351,002106,18,-0.66
35149,Berndt2,exp_flow_mch5,LP/J,f,0.740,UP_334,351,000676,10,0.05
35149,Berndt2,exp_flow_mch5,LP/J,f,1.04,UP_335,351,000676,10,0.90
35149,Berndt2,exp_flow_mch5,LP/J,f,0.976,UP_336,351,000676,10,0.72
35149,Berndt2,exp_flow_mch5,LP/J,f,1.29,UP_337,351,000676,10,1.62
35149,Berndt2,exp_flow_mch5,LP/J,f,0.414,UP_330,351,000676,10,-0.88
35149,Berndt2,exp_flow_mch5,LP/J,f,0.288,UP_331,351,000676,10,-1.24
35149,Berndt2,exp_flow_mch5,LP/J,f,0.464,UP_332,351,000676,10,-0.74
35149,Berndt2,exp_flow_mch5,LP/J,f,0.574,UP_333,351,000676,10,-0.43
35149,Berndt2,exp_flow_mch5,LP/J,m,1.13,UP_344,351,000676,10,0.50
35149,Berndt2,exp_flow_mch5,LP/J,m,0.353,UP_343,351,000676,10,-1.42
35149,Berndt2,exp_flow_mch5,LP/J,m,0.788,UP_342,351,000676,10,-0.34
35149,Berndt2,exp_flow_mch5,LP/J,m,0.838,UP_339,351,000676,10,-0.22
35149,Berndt2,exp_flow_mch5,LP/J,m,0.473,UP_341,351,000676,10,-1.12
35149,Berndt2,exp_flow_mch5,LP/J,m,1.10,UP_340,351,000676,10,0.43
35149,Berndt2,exp_flow_mch5,LP/J,m,1.62,UP_338,351,000676,10,1.71
35149,Berndt2,exp_flow_mch5,LP/J,m,1.11,UP_345,351,000676,10,0.45
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.698,UP_353,351,001976,13,-0.42
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.628,UP_352,351,001976,13,-0.60
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.880,UP_351,351,001976,13,0.04
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.755,UP_350,351,001976,13,-0.28
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.591,UP_349,351,001976,13,-0.70
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.763,UP_348,351,001976,13,-0.26
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,0.791,UP_347,351,001976,13,-0.19
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,f,1.80,UP_346,351,001976,13,2.41
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,0.720,UP_355,351,001976,13,-0.65
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,0.712,UP_360,351,001976,13,-0.66
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,1.30,UP_354,351,001976,13,0.02
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,3.18,UP_359,351,001976,13,2.19
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,0.860,UP_358,351,001976,13,-0.49
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,1.89,UP_357,351,001976,13,0.70
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,0.882,UP_356,351,001976,13,-0.47
35149,Berndt2,exp_flow_mch5,NOD/ShiLtJ,m,0.738,UP_361,351,001976,13,-0.63
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,1.06,UP_363,351,002423,34,0.37
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,0.810,UP_362,351,002423,34,-0.40
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,0.540,UP_369,351,002423,34,-1.23
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,0.977,UP_368,351,002423,34,0.11
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,0.648,UP_367,351,002423,34,-0.90
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,0.931,UP_366,351,002423,34,-0.03
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,1.62,UP_365,351,002423,34,2.09
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,f,0.934,UP_364,351,002423,34,-0.02
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,0.839,UP_375,351,002423,34,-0.87
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,1.26,UP_377,351,002423,34,0.28
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,0.877,UP_376,351,002423,34,-0.77
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,0.797,UP_374,351,002423,34,-0.99
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,0.818,UP_373,351,002423,34,-0.93
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,1.63,UP_372,351,002423,34,1.30
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,1.46,UP_371,351,002423,34,0.83
35149,Berndt2,exp_flow_mch5,NON/ShiLtJ,m,1.58,UP_370,351,002423,34,1.16
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,0.909,UP_384,351,001058,36,-1.58
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,1.34,UP_383,351,001058,36,0.29
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,1.49,UP_382,351,001058,36,0.95
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,1.46,UP_381,351,001058,36,0.82
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,0.928,UP_380,351,001058,36,-1.49
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,1.39,UP_379,351,001058,36,0.51
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,1.41,UP_378,351,001058,36,0.60
35149,Berndt2,exp_flow_mch5,NZW/LacJ,f,1.25,UP_385,351,001058,36,-0.10
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,1.20,UP_387,351,001058,36,-0.09
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,0.985,UP_391,351,001058,36,-1.11
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,0.908,UP_386,351,001058,36,-1.48
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,1.11,UP_393,351,001058,36,-0.52
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,1.31,UP_392,351,001058,36,0.43
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,1.54,UP_390,351,001058,36,1.52
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,1.32,UP_389,351,001058,36,0.48
35149,Berndt2,exp_flow_mch5,NZW/LacJ,m,1.38,UP_388,351,001058,36,0.76
35149,Berndt2,exp_flow_mch5,PL/J,f,0.795,UP_400,351,000680,14,-0.14
35149,Berndt2,exp_flow_mch5,PL/J,f,0.859,UP_394,351,000680,14,0.21
35149,Berndt2,exp_flow_mch5,PL/J,f,0.800,UP_395,351,000680,14,-0.11
35149,Berndt2,exp_flow_mch5,PL/J,f,0.983,UP_396,351,000680,14,0.88
35149,Berndt2,exp_flow_mch5,PL/J,f,0.672,UP_397,351,000680,14,-0.81
35149,Berndt2,exp_flow_mch5,PL/J,f,0.627,UP_398,351,000680,14,-1.05
35149,Berndt2,exp_flow_mch5,PL/J,f,0.657,UP_401,351,000680,14,-0.89
35149,Berndt2,exp_flow_mch5,PL/J,f,1.17,UP_399,351,000680,14,1.90
35149,Berndt2,exp_flow_mch5,PL/J,m,0.727,UP_402,351,000680,14,-0.45
35149,Berndt2,exp_flow_mch5,PL/J,m,1.00,UP_409,351,000680,14,0.57
35149,Berndt2,exp_flow_mch5,PL/J,m,1.22,UP_408,351,000680,14,1.40
35149,Berndt2,exp_flow_mch5,PL/J,m,0.571,UP_407,351,000680,14,-1.03
35149,Berndt2,exp_flow_mch5,PL/J,m,0.591,UP_406,351,000680,14,-0.96
35149,Berndt2,exp_flow_mch5,PL/J,m,0.648,UP_405,351,000680,14,-0.74
35149,Berndt2,exp_flow_mch5,PL/J,m,0.797,UP_404,351,000680,14,-0.19
35149,Berndt2,exp_flow_mch5,PL/J,m,1.22,UP_403,351,000680,14,1.40
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,1.25,UP_416,351,000683,26,1.22
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,0.882,UP_415,351,000683,26,-1.16
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,0.935,UP_414,351,000683,26,-0.82
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,0.986,UP_413,351,000683,26,-0.49
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,0.988,UP_412,351,000683,26,-0.48
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,0.974,UP_411,351,000683,26,-0.57
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,1.22,UP_410,351,000683,26,1.02
35149,Berndt2,exp_flow_mch5,RIIIS/J,f,1.26,UP_417,351,000683,26,1.28
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.10,UP_419,351,000683,26,-0.76
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,0.947,UP_425,351,000683,26,-1.64
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.24,UP_424,351,000683,26,0.05
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.14,UP_423,351,000683,26,-0.53
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.19,UP_422,351,000683,26,-0.24
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.37,UP_421,351,000683,26,0.80
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.43,UP_420,351,000683,26,1.14
35149,Berndt2,exp_flow_mch5,RIIIS/J,m,1.44,UP_418,351,000683,26,1.20
35149,Berndt2,exp_flow_mch5,SJL/J,f,0.553,UP_429,351,000686,17,-0.88
35149,Berndt2,exp_flow_mch5,SJL/J,f,1.15,UP_428,351,000686,17,0.93
35149,Berndt2,exp_flow_mch5,SJL/J,f,1.36,UP_427,351,000686,17,1.57
35149,Berndt2,exp_flow_mch5,SJL/J,f,0.444,UP_426,351,000686,17,-1.21
35149,Berndt2,exp_flow_mch5,SJL/J,f,0.581,UP_433,351,000686,17,-0.80
35149,Berndt2,exp_flow_mch5,SJL/J,f,0.974,UP_431,351,000686,17,0.40
35149,Berndt2,exp_flow_mch5,SJL/J,f,0.657,UP_432,351,000686,17,-0.57
35149,Berndt2,exp_flow_mch5,SJL/J,f,1.03,UP_430,351,000686,17,0.57
35149,Berndt2,exp_flow_mch5,SJL/J,m,0.595,UP_437,351,000686,17,-0.86
35149,Berndt2,exp_flow_mch5,SJL/J,m,0.686,UP_436,351,000686,17,-0.58
35149,Berndt2,exp_flow_mch5,SJL/J,m,1.19,UP_435,351,000686,17,0.97
35149,Berndt2,exp_flow_mch5,SJL/J,m,1.43,UP_434,351,000686,17,1.70
35149,Berndt2,exp_flow_mch5,SJL/J,m,0.754,UP_439,351,000686,17,-0.37
35149,Berndt2,exp_flow_mch5,SJL/J,m,1.13,UP_440,351,000686,17,0.78
35149,Berndt2,exp_flow_mch5,SJL/J,m,0.624,UP_441,351,000686,17,-0.77
35149,Berndt2,exp_flow_mch5,SJL/J,m,0.588,UP_438,351,000686,17,-0.88
35149,Berndt2,exp_flow_mch5,SM/J,f,2.21,UP_448,351,000687,31,1.55
35149,Berndt2,exp_flow_mch5,SM/J,f,1.85,UP_449,351,000687,31,0.76
35149,Berndt2,exp_flow_mch5,SM/J,f,1.42,UP_447,351,000687,31,-0.18
35149,Berndt2,exp_flow_mch5,SM/J,f,0.890,UP_446,351,000687,31,-1.35
35149,Berndt2,exp_flow_mch5,SM/J,f,1.08,UP_445,351,000687,31,-0.93
35149,Berndt2,exp_flow_mch5,SM/J,f,1.18,UP_444,351,000687,31,-0.71
35149,Berndt2,exp_flow_mch5,SM/J,f,1.49,UP_443,351,000687,31,-0.03
35149,Berndt2,exp_flow_mch5,SM/J,f,1.91,UP_442,351,000687,31,0.89
35149,Berndt2,exp_flow_mch5,SM/J,m,1.55,UP_454,351,000687,31,-0.15
35149,Berndt2,exp_flow_mch5,SM/J,m,0.924,UP_453,351,000687,31,-0.92
35149,Berndt2,exp_flow_mch5,SM/J,m,1.52,UP_457,351,000687,31,-0.19
35149,Berndt2,exp_flow_mch5,SM/J,m,2.28,UP_456,351,000687,31,0.74
35149,Berndt2,exp_flow_mch5,SM/J,m,1.39,UP_452,351,000687,31,-0.35
35149,Berndt2,exp_flow_mch5,SM/J,m,3.42,UP_451,351,000687,31,2.14
35149,Berndt2,exp_flow_mch5,SM/J,m,1.08,UP_450,351,000687,31,-0.73
35149,Berndt2,exp_flow_mch5,SM/J,m,1.23,UP_455,351,000687,31,-0.55
35149,Berndt2,exp_flow_mch5,SWR/J,f,1.05,UP_458,351,000689,12,1.07
35149,Berndt2,exp_flow_mch5,SWR/J,f,0.616,UP_459,351,000689,12,-1.02
35149,Berndt2,exp_flow_mch5,SWR/J,f,1.09,UP_460,351,000689,12,1.26
35149,Berndt2,exp_flow_mch5,SWR/J,f,0.540,UP_461,351,000689,12,-1.38
35149,Berndt2,exp_flow_mch5,SWR/J,f,1.01,UP_462,351,000689,12,0.88
35149,Berndt2,exp_flow_mch5,SWR/J,f,0.741,UP_463,351,000689,12,-0.42
35149,Berndt2,exp_flow_mch5,SWR/J,f,0.708,UP_464,351,000689,12,-0.57
35149,Berndt2,exp_flow_mch5,SWR/J,f,0.864,UP_465,351,000689,12,0.18
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.864,UP_472,351,000689,12,-0.39
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.901,UP_473,351,000689,12,-0.20
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.934,UP_474,351,000689,12,-0.02
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.667,UP_471,351,000689,12,-1.44
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.868,UP_470,351,000689,12,-0.37
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.797,UP_469,351,000689,12,-0.75
35149,Berndt2,exp_flow_mch5,SWR/J,m,0.972,UP_468,351,000689,12,0.18
35149,Berndt2,exp_flow_mch5,SWR/J,m,1.32,UP_467,351,000689,12,2.02
35149,Berndt2,exp_flow_mch5,SWR/J,m,1.12,UP_466,351,000689,12,0.96
