measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31831,CGDpheno1,RDW,C57BL/6J,m,13.3,495232,318,000664,7,-0.64
31831,CGDpheno1,RDW,C57BL/6J,m,14.1,495234,318,000664,7,0.17
31831,CGDpheno1,RDW,C57BL/6J,m,14.4,496590,318,000664,7,0.48
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,496592,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,12.8,496594,318,000664,7,-1.15
31831,CGDpheno1,RDW,C57BL/6J,m,14.1,496596,318,000664,7,0.17
31831,CGDpheno1,RDW,C57BL/6J,m,13.9,461905,318,000664,7,-0.03
31831,CGDpheno1,RDW,C57BL/6J,m,13.9,465355,318,000664,7,-0.03
31831,CGDpheno1,RDW,C57BL/6J,m,14.5,465357,318,000664,7,0.58
31831,CGDpheno1,RDW,C57BL/6J,m,15.9,497996,318,000664,7,2.01
31831,CGDpheno1,RDW,C57BL/6J,m,13.9,467172,318,000664,7,-0.03
31831,CGDpheno1,RDW,C57BL/6J,m,13.4,467174,318,000664,7,-0.54
31831,CGDpheno1,RDW,C57BL/6J,m,14.7,467176,318,000664,7,0.78
31831,CGDpheno1,RDW,C57BL/6J,m,15,467178,318,000664,7,1.09
31831,CGDpheno1,RDW,C57BL/6J,m,14.9,470417,318,000664,7,0.99
31831,CGDpheno1,RDW,C57BL/6J,m,14,470419,318,000664,7,0.07
31831,CGDpheno1,RDW,C57BL/6J,m,13.7,470421,318,000664,7,-0.23
31831,CGDpheno1,RDW,C57BL/6J,m,13.6,470423,318,000664,7,-0.33
31831,CGDpheno1,RDW,C57BL/6J,m,13.8,473355,318,000664,7,-0.13
31831,CGDpheno1,RDW,C57BL/6J,m,14.1,473359,318,000664,7,0.17
31831,CGDpheno1,RDW,C57BL/6J,m,15.3,473361,318,000664,7,1.40
31831,CGDpheno1,RDW,C57BL/6J,m,14.1,477026,318,000664,7,0.17
31831,CGDpheno1,RDW,C57BL/6J,m,13.8,477028,318,000664,7,-0.13
31831,CGDpheno1,RDW,C57BL/6J,m,13.8,477030,318,000664,7,-0.13
31831,CGDpheno1,RDW,C57BL/6J,m,15.2,498000,318,000664,7,1.29
31831,CGDpheno1,RDW,C57BL/6J,m,15.9,498002,318,000664,7,2.01
31831,CGDpheno1,RDW,C57BL/6J,m,12.6,500484,318,000664,7,-1.35
31831,CGDpheno1,RDW,C57BL/6J,m,13,500486,318,000664,7,-0.94
31831,CGDpheno1,RDW,C57BL/6J,m,12.9,500488,318,000664,7,-1.05
31831,CGDpheno1,RDW,C57BL/6J,m,12.8,500490,318,000664,7,-1.15
31831,CGDpheno1,RDW,C57BL/6J,m,13.6,503430,318,000664,7,-0.33
31831,CGDpheno1,RDW,C57BL/6J,m,13,503432,318,000664,7,-0.94
31831,CGDpheno1,RDW,C57BL/6J,m,13.7,505046,318,000664,7,-0.23
31831,CGDpheno1,RDW,C57BL/6J,m,15,505048,318,000664,7,1.09
31831,CGDpheno1,RDW,C57BL/6J,m,13.4,507940,318,000664,7,-0.54
31831,CGDpheno1,RDW,C57BL/6J,m,14.6,516976,318,000664,7,0.68
31831,CGDpheno1,RDW,C57BL/6J,m,13,507942,318,000664,7,-0.94
31831,CGDpheno1,RDW,C57BL/6J,m,14,480406,318,000664,7,0.07
31831,CGDpheno1,RDW,C57BL/6J,m,13.7,480408,318,000664,7,-0.23
31831,CGDpheno1,RDW,C57BL/6J,m,13.1,480410,318,000664,7,-0.84
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,480412,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,15,484226,318,000664,7,1.09
31831,CGDpheno1,RDW,C57BL/6J,m,15.8,484232,318,000664,7,1.90
31831,CGDpheno1,RDW,C57BL/6J,m,12.8,508702,318,000664,7,-1.15
31831,CGDpheno1,RDW,C57BL/6J,m,12.3,508704,318,000664,7,-1.66
31831,CGDpheno1,RDW,C57BL/6J,m,12.6,508706,318,000664,7,-1.35
31831,CGDpheno1,RDW,C57BL/6J,m,12.2,508708,318,000664,7,-1.76
31831,CGDpheno1,RDW,C57BL/6J,m,13,509328,318,000664,7,-0.94
31831,CGDpheno1,RDW,C57BL/6J,m,12.9,509330,318,000664,7,-1.05
31831,CGDpheno1,RDW,C57BL/6J,m,12.7,509332,318,000664,7,-1.25
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,509334,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,15.1,487132,318,000664,7,1.19
31831,CGDpheno1,RDW,C57BL/6J,m,14,488742,318,000664,7,0.07
31831,CGDpheno1,RDW,C57BL/6J,m,13.9,488746,318,000664,7,-0.03
31831,CGDpheno1,RDW,C57BL/6J,m,13.8,488748,318,000664,7,-0.13
31831,CGDpheno1,RDW,C57BL/6J,m,14.6,492066,318,000664,7,0.68
31831,CGDpheno1,RDW,C57BL/6J,m,15.1,492068,318,000664,7,1.19
31831,CGDpheno1,RDW,C57BL/6J,m,13.5,512832,318,000664,7,-0.44
31831,CGDpheno1,RDW,C57BL/6J,m,12.9,512834,318,000664,7,-1.05
31831,CGDpheno1,RDW,C57BL/6J,m,13.1,514186,318,000664,7,-0.84
31831,CGDpheno1,RDW,C57BL/6J,m,12.3,514188,318,000664,7,-1.66
31831,CGDpheno1,RDW,C57BL/6J,m,13.3,514190,318,000664,7,-0.64
31831,CGDpheno1,RDW,C57BL/6J,m,13,516502,318,000664,7,-0.94
31831,CGDpheno1,RDW,C57BL/6J,m,16.8,453943,318,000664,7,2.92
31831,CGDpheno1,RDW,C57BL/6J,m,13.9,453945,318,000664,7,-0.03
31831,CGDpheno1,RDW,C57BL/6J,m,14.6,455559,318,000664,7,0.68
31831,CGDpheno1,RDW,C57BL/6J,m,14.3,455561,318,000664,7,0.38
31831,CGDpheno1,RDW,C57BL/6J,m,14,455563,318,000664,7,0.07
31831,CGDpheno1,RDW,C57BL/6J,m,14.6,456948,318,000664,7,0.68
31831,CGDpheno1,RDW,C57BL/6J,m,16.2,456950,318,000664,7,2.31
31831,CGDpheno1,RDW,C57BL/6J,m,14.7,456952,318,000664,7,0.78
31831,CGDpheno1,RDW,C57BL/6J,m,15.1,456954,318,000664,7,1.19
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,460147,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,13.2,460149,318,000664,7,-0.74
31831,CGDpheno1,RDW,C57BL/6J,m,13.4,460151,318,000664,7,-0.54
31831,CGDpheno1,RDW,C57BR/cdJ,f,14.3,467230,318,000667,32,-0.11
31831,CGDpheno1,RDW,C57BR/cdJ,f,14.4,467226,318,000667,32,0.07
31831,CGDpheno1,RDW,C57BR/cdJ,f,15.3,467224,318,000667,32,1.67
31831,CGDpheno1,RDW,C57BR/cdJ,f,14.2,462915,318,000667,32,-0.29
31831,CGDpheno1,RDW,C57BR/cdJ,f,14.8,462913,318,000667,32,0.78
31831,CGDpheno1,RDW,C57BR/cdJ,f,13.8,462911,318,000667,32,-1.00
31831,CGDpheno1,RDW,C57BR/cdJ,f,14.6,462909,318,000667,32,0.42
31831,CGDpheno1,RDW,C57BR/cdJ,f,13.5,467228,318,000667,32,-1.53
31831,CGDpheno1,RDW,C57BR/cdJ,m,13.5,462917,318,000667,32,1.98
31831,CGDpheno1,RDW,C57BR/cdJ,m,12.9,467238,318,000667,32,-1.08
31831,CGDpheno1,RDW,C57BR/cdJ,m,13.3,462923,318,000667,32,0.96
31831,CGDpheno1,RDW,C57BR/cdJ,m,13.1,467232,318,000667,32,-0.06
31831,CGDpheno1,RDW,C57BR/cdJ,m,13.1,467234,318,000667,32,-0.06
31831,CGDpheno1,RDW,C57BR/cdJ,m,13,467236,318,000667,32,-0.57
31831,CGDpheno1,RDW,C57BR/cdJ,m,13,462921,318,000667,32,-0.57
31831,CGDpheno1,RDW,C57BR/cdJ,m,13,462919,318,000667,32,-0.57
31831,CGDpheno1,RDW,C57L/J,f,14.1,451241,318,000668,37,-1.20
31831,CGDpheno1,RDW,C57L/J,f,15.2,451240,318,000668,37,1.10
31831,CGDpheno1,RDW,C57L/J,f,14.9,451244,318,000668,37,0.47
31831,CGDpheno1,RDW,C57L/J,f,14.5,451242,318,000668,37,-0.37
31831,CGDpheno1,RDW,C57L/J,m,12.9,451246,318,000668,37,-1.27
31831,CGDpheno1,RDW,C57L/J,m,13.9,451255,318,000668,37,0.25
31831,CGDpheno1,RDW,C57L/J,m,13.2,451254,318,000668,37,-0.81
31831,CGDpheno1,RDW,C57L/J,m,14,451253,318,000668,37,0.40
31831,CGDpheno1,RDW,C57L/J,m,13.1,451252,318,000668,37,-0.96
31831,CGDpheno1,RDW,C57L/J,m,14.9,451251,318,000668,37,1.76
31831,CGDpheno1,RDW,C57L/J,m,14.2,451245,318,000668,37,0.70
31831,CGDpheno1,RDW,C57L/J,m,13.7,451247,318,000668,37,-0.06
31831,CGDpheno1,RDW,C58/J,f,14.4,444615,318,000669,28,0.12
31831,CGDpheno1,RDW,C58/J,f,13.1,444616,318,000669,28,-1.42
31831,CGDpheno1,RDW,C58/J,f,14.3,444617,318,000669,28,0.00
31831,CGDpheno1,RDW,C58/J,f,15,444618,318,000669,28,0.83
31831,CGDpheno1,RDW,C58/J,f,13.9,444619,318,000669,28,-0.47
31831,CGDpheno1,RDW,C58/J,f,14,444620,318,000669,28,-0.35
31831,CGDpheno1,RDW,C58/J,f,15.9,444613,318,000669,28,1.89
31831,CGDpheno1,RDW,C58/J,f,13.8,444614,318,000669,28,-0.59
31831,CGDpheno1,RDW,C58/J,m,13.8,444628,318,000669,28,0.19
31831,CGDpheno1,RDW,C58/J,m,13.5,444625,318,000669,28,-0.49
31831,CGDpheno1,RDW,C58/J,m,13.5,444624,318,000669,28,-0.49
31831,CGDpheno1,RDW,C58/J,m,14.6,444623,318,000669,28,2.01
31831,CGDpheno1,RDW,C58/J,m,13.8,444622,318,000669,28,0.19
31831,CGDpheno1,RDW,C58/J,m,13.6,444621,318,000669,28,-0.26
31831,CGDpheno1,RDW,C58/J,m,13.2,444627,318,000669,28,-1.17
31831,CGDpheno1,RDW,CALB/RkJ,m,16.4,499484,318,001489,83,-0.41
31831,CGDpheno1,RDW,CALB/RkJ,m,16.2,512464,318,001489,83,-0.99
31831,CGDpheno1,RDW,CALB/RkJ,m,17.1,512462,318,001489,83,1.63
31831,CGDpheno1,RDW,CALB/RkJ,m,16.6,499488,318,001489,83,0.17
31831,CGDpheno1,RDW,CALB/RkJ,m,16.4,499486,318,001489,83,-0.41
31831,CGDpheno1,RDW,CAST/EiJ,f,21.8,479952,318,000928,2,0.47
31831,CGDpheno1,RDW,CAST/EiJ,f,16.6,476942,318,000928,2,-2.07
31831,CGDpheno1,RDW,CAST/EiJ,f,21.5,476938,318,000928,2,0.32
31831,CGDpheno1,RDW,CAST/EiJ,f,20.3,474293,318,000928,2,-0.26
31831,CGDpheno1,RDW,CAST/EiJ,f,20.8,474291,318,000928,2,-0.02
31831,CGDpheno1,RDW,CAST/EiJ,f,22.9,458821,318,000928,2,1.00
31831,CGDpheno1,RDW,CAST/EiJ,f,22,479954,318,000928,2,0.56
31831,CGDpheno1,RDW,CAST/EiJ,m,15.1,486868,318,000928,2,-2.35
31831,CGDpheno1,RDW,CAST/EiJ,m,20.8,479946,318,000928,2,0.43
31831,CGDpheno1,RDW,CAST/EiJ,m,20,474295,318,000928,2,0.04
31831,CGDpheno1,RDW,CAST/EiJ,m,21.3,479948,318,000928,2,0.68
31831,CGDpheno1,RDW,CAST/EiJ,m,19.5,479950,318,000928,2,-0.20
31831,CGDpheno1,RDW,CAST/EiJ,m,20.7,458815,318,000928,2,0.38
31831,CGDpheno1,RDW,CAST/EiJ,m,20.4,458809,318,000928,2,0.24
31831,CGDpheno1,RDW,CAST/EiJ,m,21.5,458807,318,000928,2,0.77
31831,CGDpheno1,RDW,CBA/CaJ,f,15.7,456886,318,000654,77,1.66
31831,CGDpheno1,RDW,CBA/CaJ,f,14.4,456890,318,000654,77,0.22
31831,CGDpheno1,RDW,CBA/CaJ,f,14.4,456888,318,000654,77,0.22
31831,CGDpheno1,RDW,CBA/CaJ,f,15,456884,318,000654,77,0.88
31831,CGDpheno1,RDW,CBA/CaJ,f,14,456882,318,000654,77,-0.22
31831,CGDpheno1,RDW,CBA/CaJ,f,14,456880,318,000654,77,-0.22
31831,CGDpheno1,RDW,CBA/CaJ,f,12.9,456878,318,000654,77,-1.44
31831,CGDpheno1,RDW,CBA/CaJ,f,13.2,456876,318,000654,77,-1.10
31831,CGDpheno1,RDW,CBA/CaJ,m,13,492054,318,000654,77,-0.28
31831,CGDpheno1,RDW,CBA/CaJ,m,12.3,492056,318,000654,77,-1.35
31831,CGDpheno1,RDW,CBA/CaJ,m,13.1,461911,318,000654,77,-0.12
31831,CGDpheno1,RDW,CBA/CaJ,m,13.4,461915,318,000654,77,0.34
31831,CGDpheno1,RDW,CBA/CaJ,m,14.1,461917,318,000654,77,1.41
31831,CGDpheno1,RDW,CE/J,f,14.2,486800,318,000657,25,-0.48
31831,CGDpheno1,RDW,CE/J,f,14.2,486810,318,000657,25,-0.48
31831,CGDpheno1,RDW,CE/J,f,16.3,486798,318,000657,25,1.54
31831,CGDpheno1,RDW,CE/J,f,13.7,486802,318,000657,25,-0.96
31831,CGDpheno1,RDW,CE/J,f,14.1,486804,318,000657,25,-0.58
31831,CGDpheno1,RDW,CE/J,f,15.7,486808,318,000657,25,0.96
31831,CGDpheno1,RDW,CE/J,m,12.1,498768,318,000657,25,-0.96
31831,CGDpheno1,RDW,CE/J,m,13.3,486812,318,000657,25,1.02
31831,CGDpheno1,RDW,CE/J,m,12.2,486814,318,000657,25,-0.80
31831,CGDpheno1,RDW,CE/J,m,13.2,486816,318,000657,25,0.85
31831,CGDpheno1,RDW,CE/J,m,13.2,486818,318,000657,25,0.85
31831,CGDpheno1,RDW,CE/J,m,12.1,498772,318,000657,25,-0.96
31831,CGDpheno1,RDW,CZECHI/EiJ,f,17.7,465253,318,002799,153,-0.61
31831,CGDpheno1,RDW,CZECHI/EiJ,f,16,465251,318,002799,153,-1.37
31831,CGDpheno1,RDW,CZECHI/EiJ,f,19,465255,318,002799,153,-0.02
31831,CGDpheno1,RDW,CZECHI/EiJ,f,17.8,465257,318,002799,153,-0.56
31831,CGDpheno1,RDW,CZECHI/EiJ,f,21.1,465259,318,002799,153,0.93
31831,CGDpheno1,RDW,CZECHI/EiJ,f,19.1,465261,318,002799,153,0.03
31831,CGDpheno1,RDW,CZECHI/EiJ,f,22.6,466456,318,002799,153,1.60
31831,CGDpheno1,RDW,CZECHI/EiJ,m,24,466462,318,002799,153,1.97
31831,CGDpheno1,RDW,CZECHI/EiJ,m,18.8,466464,318,002799,153,-0.32
31831,CGDpheno1,RDW,CZECHI/EiJ,m,19.3,465267,318,002799,153,-0.10
31831,CGDpheno1,RDW,CZECHI/EiJ,m,17.9,465265,318,002799,153,-0.72
31831,CGDpheno1,RDW,CZECHI/EiJ,m,19.2,466460,318,002799,153,-0.15
31831,CGDpheno1,RDW,CZECHI/EiJ,m,18,465263,318,002799,153,-0.68
31831,CGDpheno1,RDW,CZECHII/EiJ,f,16.3,476986,318,001144,43,0.76
31831,CGDpheno1,RDW,CZECHII/EiJ,f,15.6,483548,318,001144,43,-0.36
31831,CGDpheno1,RDW,CZECHII/EiJ,f,16.9,483550,318,001144,43,1.72
31831,CGDpheno1,RDW,CZECHII/EiJ,f,16.2,483552,318,001144,43,0.60
31831,CGDpheno1,RDW,CZECHII/EiJ,f,15.9,483554,318,001144,43,0.12
31831,CGDpheno1,RDW,CZECHII/EiJ,f,15.5,486946,318,001144,43,-0.52
31831,CGDpheno1,RDW,CZECHII/EiJ,f,15.1,476984,318,001144,43,-1.16
31831,CGDpheno1,RDW,CZECHII/EiJ,f,15.1,476988,318,001144,43,-1.16
31831,CGDpheno1,RDW,CZECHII/EiJ,m,16.7,476990,318,001144,43,0.81
31831,CGDpheno1,RDW,CZECHII/EiJ,m,15.6,465159,318,001144,43,-1.35
31831,CGDpheno1,RDW,CZECHII/EiJ,m,16.7,465157,318,001144,43,0.81
31831,CGDpheno1,RDW,CZECHII/EiJ,m,16.1,465155,318,001144,43,-0.37
31831,CGDpheno1,RDW,CZECHII/EiJ,m,16.7,465163,318,001144,43,0.81
31831,CGDpheno1,RDW,CZECHII/EiJ,m,15.5,465161,318,001144,43,-1.55
31831,CGDpheno1,RDW,CZECHII/EiJ,m,16.7,476994,318,001144,43,0.81
31831,CGDpheno1,RDW,CZECHII/EiJ,m,16.3,476992,318,001144,43,0.02
31831,CGDpheno1,RDW,DBA/1J,f,16.9,456858,318,000670,65,0.45
31831,CGDpheno1,RDW,DBA/1J,f,16,456844,318,000670,65,-0.45
31831,CGDpheno1,RDW,DBA/1J,f,15.5,456846,318,000670,65,-0.96
31831,CGDpheno1,RDW,DBA/1J,f,16,456848,318,000670,65,-0.45
31831,CGDpheno1,RDW,DBA/1J,f,15.9,456850,318,000670,65,-0.55
31831,CGDpheno1,RDW,DBA/1J,f,16.3,456852,318,000670,65,-0.15
31831,CGDpheno1,RDW,DBA/1J,f,18.7,456854,318,000670,65,2.26
31831,CGDpheno1,RDW,DBA/1J,f,16.3,456856,318,000670,65,-0.15
31831,CGDpheno1,RDW,DBA/1J,m,15.9,458783,318,000670,65,0.13
31831,CGDpheno1,RDW,DBA/1J,m,16.1,458785,318,000670,65,0.54
31831,CGDpheno1,RDW,DBA/1J,m,16,458787,318,000670,65,0.34
31831,CGDpheno1,RDW,DBA/1J,m,15.7,458789,318,000670,65,-0.27
31831,CGDpheno1,RDW,DBA/1J,m,15.3,458781,318,000670,65,-1.07
31831,CGDpheno1,RDW,DBA/1J,m,15.7,458791,318,000670,65,-0.27
31831,CGDpheno1,RDW,DBA/1J,m,15.7,458793,318,000670,65,-0.27
31831,CGDpheno1,RDW,DBA/1J,m,15.2,459931,318,000670,65,-1.27
31831,CGDpheno1,RDW,DBA/1J,m,16.9,461931,318,000670,65,2.14
31831,CGDpheno1,RDW,DBA/2J,f,15.4,452288,318,000671,8,1.51
31831,CGDpheno1,RDW,DBA/2J,f,14.6,460305,318,000671,8,-0.16
31831,CGDpheno1,RDW,DBA/2J,f,13.9,455567,318,000671,8,-1.62
31831,CGDpheno1,RDW,DBA/2J,f,14.5,452298,318,000671,8,-0.37
31831,CGDpheno1,RDW,DBA/2J,f,15.3,452296,318,000671,8,1.30
31831,CGDpheno1,RDW,DBA/2J,f,14.9,452294,318,000671,8,0.46
31831,CGDpheno1,RDW,DBA/2J,f,14.7,452290,318,000671,8,0.05
31831,CGDpheno1,RDW,DBA/2J,f,14.6,452286,318,000671,8,-0.16
31831,CGDpheno1,RDW,DBA/2J,f,14.2,460307,318,000671,8,-1.00
31831,CGDpheno1,RDW,DBA/2J,m,16,452274,318,000671,8,0.61
31831,CGDpheno1,RDW,DBA/2J,m,14.9,452272,318,000671,8,-0.36
31831,CGDpheno1,RDW,DBA/2J,m,16.1,452276,318,000671,8,0.69
31831,CGDpheno1,RDW,DBA/2J,m,17.1,452268,318,000671,8,1.58
31831,CGDpheno1,RDW,DBA/2J,m,14.4,452270,318,000671,8,-0.81
31831,CGDpheno1,RDW,DBA/2J,m,14.8,462959,318,000671,8,-0.45
31831,CGDpheno1,RDW,DBA/2J,m,13.5,452280,318,000671,8,-1.60
31831,CGDpheno1,RDW,DBA/2J,m,15.7,452282,318,000671,8,0.34
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.3,465329,318,002243,154,-0.54
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.4,465319,318,002243,154,-0.39
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.6,465325,318,002243,154,-0.09
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.3,465323,318,002243,154,-0.54
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,16.2,465321,318,002243,154,2.31
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.9,486884,318,002243,154,0.36
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.1,486882,318,002243,154,-0.85
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,f,14.5,465327,318,002243,154,-0.24
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,m,14.5,465333,318,002243,154,-0.84
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,m,20.9,465335,318,002243,154,1.84
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,m,15.4,465337,318,002243,154,-0.46
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,m,14.9,465331,318,002243,154,-0.67
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,m,15.8,465339,318,002243,154,-0.29
31831,CGDpheno1,RDW,DDY/JclSidSeyFrkJ,m,17.5,465341,318,002243,154,0.42
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,15.3,498008,318,001956,155,0.63
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,14.3,499628,318,001956,155,-0.46
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,13,499626,318,001956,155,-1.88
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,13.9,499624,318,001956,155,-0.89
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,13.7,499622,318,001956,155,-1.11
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,14.8,498018,318,001956,155,0.09
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,14.7,498016,318,001956,155,-0.02
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,15,498014,318,001956,155,0.31
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,15.6,498012,318,001956,155,0.96
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,15.7,498006,318,001956,155,1.07
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,f,15.9,498004,318,001956,155,1.29
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,m,14.8,498028,318,001956,155,-0.54
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,m,15.6,498030,318,001956,155,1.42
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,m,15.1,498022,318,001956,155,0.20
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,m,14.5,498024,318,001956,155,-1.27
31831,CGDpheno1,RDW,EL/SuzSeyFrkJ,m,15.1,498026,318,001956,155,0.20
31831,CGDpheno1,RDW,FVB/NJ,f,14.8,455525,318,001800,9,-0.37
31831,CGDpheno1,RDW,FVB/NJ,f,15.2,455523,318,001800,9,-0.05
31831,CGDpheno1,RDW,FVB/NJ,f,14.3,455521,318,001800,9,-0.77
31831,CGDpheno1,RDW,FVB/NJ,f,18,455531,318,001800,9,2.21
31831,CGDpheno1,RDW,FVB/NJ,f,14.8,455527,318,001800,9,-0.37
31831,CGDpheno1,RDW,FVB/NJ,f,15,455519,318,001800,9,-0.21
31831,CGDpheno1,RDW,FVB/NJ,f,14.7,455517,318,001800,9,-0.45
31831,CGDpheno1,RDW,FVB/NJ,m,14.8,455547,318,001800,9,-0.38
31831,CGDpheno1,RDW,FVB/NJ,m,18.7,455535,318,001800,9,1.53
31831,CGDpheno1,RDW,FVB/NJ,m,14.4,455533,318,001800,9,-0.57
31831,CGDpheno1,RDW,FVB/NJ,m,14.4,455541,318,001800,9,-0.57
31831,CGDpheno1,RDW,FVB/NJ,m,18.2,455539,318,001800,9,1.28
31831,CGDpheno1,RDW,FVB/NJ,m,15.3,455543,318,001800,9,-0.13
31831,CGDpheno1,RDW,FVB/NJ,m,12.6,459933,318,001800,9,-1.45
31831,CGDpheno1,RDW,FVB/NJ,m,16.2,455537,318,001800,9,0.31
31831,CGDpheno1,RDW,I/LnJ,f,15.1,516970,318,000674,30,-0.51
31831,CGDpheno1,RDW,I/LnJ,f,14.6,503324,318,000674,30,-0.92
31831,CGDpheno1,RDW,I/LnJ,f,15.5,503326,318,000674,30,-0.18
31831,CGDpheno1,RDW,I/LnJ,f,14.4,503606,318,000674,30,-1.08
31831,CGDpheno1,RDW,I/LnJ,f,17.8,503608,318,000674,30,1.69
31831,CGDpheno1,RDW,I/LnJ,f,14.9,503610,318,000674,30,-0.67
31831,CGDpheno1,RDW,I/LnJ,f,16.8,503614,318,000674,30,0.88
31831,CGDpheno1,RDW,I/LnJ,f,16.7,516968,318,000674,30,0.79
31831,CGDpheno1,RDW,I/LnJ,m,14.9,503604,318,000674,30,1.58
31831,CGDpheno1,RDW,I/LnJ,m,14.4,503602,318,000674,30,0.90
31831,CGDpheno1,RDW,I/LnJ,m,13.5,505040,318,000674,30,-0.34
31831,CGDpheno1,RDW,I/LnJ,m,13.3,503618,318,000674,30,-0.62
31831,CGDpheno1,RDW,I/LnJ,m,13.1,516964,318,000674,30,-0.90
31831,CGDpheno1,RDW,I/LnJ,m,13.3,516966,318,000674,30,-0.62
31831,CGDpheno1,RDW,JF1/MsJ,f,18.2,463195,318,003720,121,0.47
31831,CGDpheno1,RDW,JF1/MsJ,f,12.6,463191,318,003720,121,-2.16
31831,CGDpheno1,RDW,JF1/MsJ,f,18,470397,318,003720,121,0.38
31831,CGDpheno1,RDW,JF1/MsJ,f,17.8,470395,318,003720,121,0.28
31831,CGDpheno1,RDW,JF1/MsJ,f,15.4,470393,318,003720,121,-0.84
31831,CGDpheno1,RDW,JF1/MsJ,f,18.6,463199,318,003720,121,0.66
31831,CGDpheno1,RDW,JF1/MsJ,f,18.7,463197,318,003720,121,0.70
31831,CGDpheno1,RDW,JF1/MsJ,f,18.3,463193,318,003720,121,0.52
31831,CGDpheno1,RDW,JF1/MsJ,m,18.6,463185,318,003720,121,0.54
31831,CGDpheno1,RDW,JF1/MsJ,m,16.2,463179,318,003720,121,-1.66
31831,CGDpheno1,RDW,JF1/MsJ,m,17.1,470401,318,003720,121,-0.84
31831,CGDpheno1,RDW,JF1/MsJ,m,17.2,463181,318,003720,121,-0.75
31831,CGDpheno1,RDW,JF1/MsJ,m,18,470399,318,003720,121,-0.01
31831,CGDpheno1,RDW,JF1/MsJ,m,19.4,463189,318,003720,121,1.27
31831,CGDpheno1,RDW,JF1/MsJ,m,18.7,463183,318,003720,121,0.63
31831,CGDpheno1,RDW,JF1/MsJ,m,18.9,463187,318,003720,121,0.81
31831,CGDpheno1,RDW,KK/HlJ,f,16.5,470407,318,002106,18,0.00
31831,CGDpheno1,RDW,KK/HlJ,f,16.9,495248,318,002106,18,1.08
31831,CGDpheno1,RDW,KK/HlJ,f,16.2,473449,318,002106,18,-0.81
31831,CGDpheno1,RDW,KK/HlJ,f,16.2,473447,318,002106,18,-0.81
31831,CGDpheno1,RDW,KK/HlJ,f,16,473445,318,002106,18,-1.35
31831,CGDpheno1,RDW,KK/HlJ,f,16.6,473443,318,002106,18,0.27
31831,CGDpheno1,RDW,KK/HlJ,f,16.5,473441,318,002106,18,0.00
31831,CGDpheno1,RDW,KK/HlJ,f,17.1,473439,318,002106,18,1.62
31831,CGDpheno1,RDW,KK/HlJ,m,17.2,470405,318,002106,18,-0.17
31831,CGDpheno1,RDW,KK/HlJ,m,17.4,473459,318,002106,18,0.36
31831,CGDpheno1,RDW,KK/HlJ,m,17.3,473461,318,002106,18,0.10
31831,CGDpheno1,RDW,KK/HlJ,m,17.4,473457,318,002106,18,0.36
31831,CGDpheno1,RDW,KK/HlJ,m,17,473453,318,002106,18,-0.69
31831,CGDpheno1,RDW,KK/HlJ,m,16.5,473451,318,002106,18,-2.02
31831,CGDpheno1,RDW,KK/HlJ,m,17.7,470403,318,002106,18,1.16
