measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,58,495,60,002374,220,-0.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,36,494,60,002374,220,-2.30
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,58,493,60,002374,220,-0.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,58,411,60,002374,220,-0.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,80,409,60,002374,220,2.07
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,70,406,60,002374,220,1.08
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,62,377,60,002374,220,0.28
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,374,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,71,37,60,002374,220,1.18
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,64,100,60,002374,220,0.48
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,1045,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,57,1471,60,002374,220,-0.21
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,57,1503,60,002374,220,-0.21
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,63,1505,60,002374,220,0.38
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,50,1531,60,002374,220,-0.91
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,50,1532,60,002374,220,-0.91
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,57,1544,60,002374,220,-0.21
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,56,1552,60,002374,220,-0.31
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,51,1553,60,002374,220,-0.81
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,1585,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,57,1586,60,002374,220,-0.21
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,55,1618,60,002374,220,-0.41
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,63,1621,60,002374,220,0.38
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,63,1622,60,002374,220,0.38
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,63,1673,60,002374,220,0.38
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,68,1685,60,002374,220,0.88
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,48,1689,60,002374,220,-1.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,48,1690,60,002374,220,-1.11
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,62,1691,60,002374,220,0.28
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,55,1694,60,002374,220,-0.41
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,43,1697,60,002374,220,-1.60
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,69,1698,60,002374,220,0.98
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,69,1699,60,002374,220,0.98
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,60,176,60,002374,220,0.09
6004,Hunter1,tum_lat,FVB-Tg(MMTV),f,48,1822,60,002374,220,-1.11
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,36,1749,60,,815,-0.33
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,32,1750,60,,815,-0.97
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,53,845,60,,815,2.35
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,30,859,60,,815,-1.28
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,30,861,60,,815,-1.28
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,46,863,60,,815,1.25
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,31,983,60,,815,-1.12
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,34,984,60,,815,-0.65
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,30,988,60,,815,-1.28
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,47,1225,60,,815,1.40
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,35,1226,60,,815,-0.49
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,33,1227,60,,815,-0.81
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,42,1228,60,,815,0.61
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,37,1229,60,,815,-0.18
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,36,1280,60,,815,-0.33
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,42,1283,60,,815,0.61
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,40,1378,60,,815,0.30
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,33,1379,60,,815,-0.81
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,50,1408,60,,815,1.88
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,32,1432,60,,815,-0.97
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,37,1434,60,,815,-0.18
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,30,991,60,,815,-1.28
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,33,989,60,,815,-0.81
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,40,1435,60,,815,0.30
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,47,1436,60,,815,1.40
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,37,1438,60,,815,-0.18
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,40,1439,60,,815,0.30
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,40,1570,60,,815,0.30
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,39,1573,60,,815,0.14
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,39,1575,60,,815,0.14
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,36,1576,60,,815,-0.33
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,38,1594,60,,815,-0.02
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,38,1597,60,,815,-0.02
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,38,1598,60,,815,-0.02
6004,Hunter1,tum_lat,IFVBF1-TgN(MMTV),f,53,1744,60,,815,2.35
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,70,2114,60,,816,-0.42
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,74,206,60,,816,-0.10
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,82,205,60,,816,0.53
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,56,1940,60,,816,-1.53
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,90,173,60,,816,1.17
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,87,556,60,,816,0.93
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,87,557,60,,816,0.93
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,83,500,60,,816,0.61
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,97,351,60,,816,1.73
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,45,348,60,,816,-2.41
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,65,291,60,,816,-0.82
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,78,290,60,,816,0.22
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,63,289,60,,816,-0.98
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,77,288,60,,816,0.14
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,77,287,60,,816,0.14
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,77,286,60,,816,0.14
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,77,285,60,,816,0.14
6004,Hunter1,tum_lat,KKFVBF1-TgN(MMTV),f,70,2112,60,,816,-0.42
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,74,978,60,,817,1.16
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,33,1232,60,,817,-1.50
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,46,1289,60,,817,-0.66
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,56,1412,60,,817,-0.01
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,77,3016,60,,817,1.35
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,57,3018,60,,817,0.06
6004,Hunter1,tum_lat,LPFVBF1-TgN(MMTV),f,50,3019,60,,817,-0.40
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,75,1262,60,,818,-0.57
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,84,1206,60,,818,-0.07
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,100,1261,60,,818,0.83
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,93,1263,60,,818,0.43
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,79,1264,60,,818,-0.35
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,86,1361,60,,818,0.04
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,45,1362,60,,818,-2.25
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,98,1454,60,,818,0.71
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,68,1491,60,,818,-0.97
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,89,2004,60,,818,0.21
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,87,2370,60,,818,0.10
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,79,2477,60,,818,-0.35
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,75,2534,60,,818,-0.57
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,81,2777,60,,818,-0.24
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,130,2779,60,,818,2.51
6004,Hunter1,tum_lat,MOFVBF1-TgN(MMTV),f,95,996,60,,818,0.55
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,70,402,60,,819,0.25
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,66,200,60,,819,-0.17
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,63,201,60,,819,-0.48
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,80,209,60,,819,1.28
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,83,212,60,,819,1.59
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,64,244,60,,819,-0.37
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,71,245,60,,819,0.35
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,49,400,60,,819,-1.92
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,63,294,60,,819,-0.48
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,63,396,60,,819,-0.48
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,71,295,60,,819,0.35
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,80,486,60,,819,1.28
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,66,485,60,,819,-0.17
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,70,484,60,,819,0.25
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,63,575,60,,819,-0.48
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,74,488,60,,819,0.66
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,42,574,60,,819,-2.65
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,74,404,60,,819,0.66
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,70,403,60,,819,0.25
6004,Hunter1,tum_lat,NOFVBF1-TgN(MMTV),f,70,487,60,,819,0.25
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,55,1349,60,,820,-0.52
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,50,1037,60,,820,-1.25
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,65,1039,60,,820,0.93
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,56,1040,60,,820,-0.38
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,53,1065,60,,820,-0.82
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,63,1238,60,,820,0.64
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,56,1239,60,,820,-0.38
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,63,1284,60,,820,0.64
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,67,1286,60,,820,1.22
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,63,1287,60,,820,0.64
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,59,1341,60,,820,0.06
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,64,1342,60,,820,0.78
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,49,841,60,,820,-1.40
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,56,842,60,,820,-0.38
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,66,878,60,,820,1.07
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,66,880,60,,820,1.07
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,48,2373,60,,820,-1.54
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,71,896,60,,820,1.80
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,71,900,60,,820,1.80
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,55,912,60,,820,-0.52
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,60,913,60,,820,0.20
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,61,2196,60,,820,0.35
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,61,2195,60,,820,0.35
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,53,2156,60,,820,-0.82
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,53,2154,60,,820,-0.82
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,56,2153,60,,820,-0.38
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,48,2101,60,,820,-1.54
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,44,1352,60,,820,-2.12
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,62,1350,60,,820,0.49
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,59,1344,60,,820,0.06
6004,Hunter1,tum_lat,NZBFVBF1-TgN(MMTV),f,64,1343,60,,820,0.78
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,72,363,60,,821,0.49
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,77,361,60,,821,1.12
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,76,249,60,,821,0.99
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,59,248,60,,821,-1.14
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,62,199,60,,821,-0.77
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,54,197,60,,821,-1.77
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,69,551,60,,821,0.11
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,72,469,60,,821,0.49
6004,Hunter1,tum_lat,NZWFVBF1-TgN(MMTV),f,72,467,60,,821,0.49
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,66,506,60,,822,0.05
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,69,448,60,,822,0.83
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,73,450,60,,822,1.86
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,69,453,60,,822,0.83
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,60,454,60,,822,-1.50
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,66,510,60,,822,0.05
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,70,511,60,,822,1.08
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,63,560,60,,822,-0.72
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,62,561,60,,822,-0.98
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,63,562,60,,822,-0.72
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,67,563,60,,822,0.31
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,60,566,60,,822,-1.50
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,70,682,60,,822,1.08
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,64,683,60,,822,-0.46
6004,Hunter1,tum_lat,PFVBF1-TgN(MMTV),f,65,686,60,,822,-0.21
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,49,1204,60,,823,-1.38
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,66,3020,60,,823,0.78
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,63,3227,60,,823,0.40
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,47,3631,60,,823,-1.63
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,65,787,60,,823,0.65
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,63,926,60,,823,0.40
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,68,927,60,,823,1.03
6004,Hunter1,tum_lat,RFFVBF1-TgN(MMTV),f,58,928,60,,823,-0.24
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,53,1023,60,,824,-0.91
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,58,922,60,,824,-0.31
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,59,1025,60,,824,-0.18
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,45,1027,60,,824,-1.88
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,52,1061,60,,824,-1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,57,1086,60,,824,-0.43
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,59,1357,60,,824,-0.18
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,48,1358,60,,824,-1.52
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,69,699,60,,824,1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,76,700,60,,824,1.87
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,52,701,60,,824,-1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,71,702,60,,824,1.27
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,69,704,60,,824,1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,69,705,60,,824,1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,69,706,60,,824,1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,69,707,60,,824,1.03
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,50,708,60,,824,-1.27
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,63,721,60,,824,0.30
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,63,722,60,,824,0.30
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,56,881,60,,824,-0.55
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,64,882,60,,824,0.42
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,63,918,60,,824,0.30
6004,Hunter1,tum_lat,SEFVBF1-TgN(MMTV),f,58,920,60,,824,-0.31
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,86,519,60,,825,1.18
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,69,993,60,,825,-0.71
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,70,785,60,,825,-0.60
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,77,784,60,,825,0.18
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,82,687,60,,825,0.74
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,65,526,60,,825,-1.15
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,79,525,60,,825,0.41
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,91,523,60,,825,1.74
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,80,521,60,,825,0.52
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,80,520,60,,825,0.52
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,78,446,60,,825,0.29
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,86,1593,60,,825,1.18
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,77,1592,60,,825,0.18
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,71,1395,60,,825,-0.48
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,67,1394,60,,825,-0.93
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,67,1393,60,,825,-0.93
6004,Hunter1,tum_lat,STFVBF1-TgN(MMTV),f,56,1051,60,,825,-2.15
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,82,312,60,,826,1.13
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,59,1241,60,,826,-0.52
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,84,1243,60,,826,1.27
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,66,1244,60,,826,-0.02
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,70,1245,60,,826,0.27
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,69,1365,60,,826,0.20
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,45,1367,60,,826,-1.53
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,66,1388,60,,826,-0.02
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,70,1390,60,,826,0.27
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,66,1391,60,,826,-0.02
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,71,2089,60,,826,0.34
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,71,2090,60,,826,0.34
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,67,2091,60,,826,0.05
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,81,2092,60,,826,1.06
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,42,2333,60,,826,-1.74
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,71,2334,60,,826,0.34
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,51,296,60,,826,-1.10
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,37,297,60,,826,-2.10
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,55,793,60,,826,-0.81
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,55,791,60,,826,-0.81
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,60,967,60,,826,-0.45
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,55,790,60,,826,-0.81
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,79,734,60,,826,0.91
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,84,730,60,,826,1.27
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,85,611,60,,826,1.34
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,72,346,60,,826,0.41
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,86,345,60,,826,1.42
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,64,344,60,,826,-0.16
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,86,343,60,,826,1.42
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,37,317,60,,826,-2.10
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,71,316,60,,826,0.34
6004,Hunter1,tum_lat,SWFVBF1-TgN(MMTV),f,64,315,60,,826,-0.16
