measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,4212.0,841,626,021893,1541,2.07
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,4634.0,842,626,021893,1541,2.39
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,1783.0,843,626,021893,1541,0.27
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,f,2701.0,844,626,021893,1541,0.95
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,386.8,12860,626,021893,1541,-0.75
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,168.7,12862,626,021893,1541,-1.01
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,899.9,12864,626,021893,1541,-0.14
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,757.7,12866,626,021893,1541,-0.31
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,1087.0,12868,626,021893,1541,0.08
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,732.7,13768,626,021893,1541,-0.34
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,915.5,13771,626,021893,1541,-0.12
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,983.3,13772,626,021893,1541,-0.04
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,535.8,13775,626,021893,1541,-0.57
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,975.5,13776,626,021893,1541,-0.05
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,873.6,20302,626,021893,1541,-0.17
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,198.3,845,626,021893,1541,-0.97
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,860.3,847,626,021893,1541,-0.19
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,3216.0,848,626,021893,1541,2.6
90365,CSNA03,dist_f30_cont_cc_d11,CC041/TauUncJ,m,2712.0,849,626,021893,1541,2.01
90365,CSNA03,dist_f30_cont_cc_d11,CC043/GeniUncJ,f,7671.0,16136,626,023828,1543,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC043/GeniUncJ,f,4040.0,27884,626,023828,1543,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC043/GeniUncJ,m,5182.0,16141,626,023828,1543,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC043/GeniUncJ,m,6143.0,16142,626,023828,1543,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC044/UncJ,f,9668.0,27653,626,026426,1545,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC044/UncJ,f,8544.0,27658,626,026426,1545,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC044/UncJ,m,3147.0,27661,626,026426,1545,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC045/GeniUncJ,f,8929.0,29591,626,025425,1544,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC045/GeniUncJ,m,9017.0,29587,626,025425,1544,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC051/TauUncJ,f,4607.0,16083,626,021897,1551,0.11
90365,CSNA03,dist_f30_cont_cc_d11,CC051/TauUncJ,f,5154.0,16084,626,021897,1551,0.94
90365,CSNA03,dist_f30_cont_cc_d11,CC051/TauUncJ,f,3840.0,24037,626,021897,1551,-1.05
90365,CSNA03,dist_f30_cont_cc_d11,CC051/TauUncJ,m,4406.0,16086,626,021897,1551,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC051/TauUncJ,m,1993.0,24041,626,021897,1551,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC057/UncJ,f,12524.0,25094,626,024683,1557,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC057/UncJ,f,13761.0,26402,626,024683,1557,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC057/UncJ,m,2270.0,25098,626,024683,1557,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC057/UncJ,m,5198.0,26404,626,024683,1557,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC059/TauUncJ,f,4373.0,14492,626,025125,1559,1.06
90365,CSNA03,dist_f30_cont_cc_d11,CC059/TauUncJ,f,3457.0,14493,626,025125,1559,-0.14
90365,CSNA03,dist_f30_cont_cc_d11,CC059/TauUncJ,f,2868.0,24023,626,025125,1559,-0.92
90365,CSNA03,dist_f30_cont_cc_d11,CC059/TauUncJ,m,4822.0,14496,626,025125,1559,1.15
90365,CSNA03,dist_f30_cont_cc_d11,CC059/TauUncJ,m,1318.0,14497,626,025125,1559,-0.61
90365,CSNA03,dist_f30_cont_cc_d11,CC059/TauUncJ,m,1461.0,24026,626,025125,1559,-0.54
90365,CSNA03,dist_f30_cont_cc_d11,CC060/UncJ,f,5973.0,27667,626,026427,1560,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC060/UncJ,m,10070.0,27669,626,026427,1560,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC061/GeniUncJ,f,13770.0,25037,626,023826,1561,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC061/GeniUncJ,f,11529.0,26619,626,023826,1561,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC061/GeniUncJ,m,5713.0,25039,626,023826,1561,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC061/GeniUncJ,m,8607.0,26621,626,023826,1561,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC065/UncJ,f,6492.0,27683,626,023830,1565,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC068/TauUncJ,f,1170.0,25126,626,025908,1568,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC068/TauUncJ,f,643.0,28019,626,025908,1568,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC068/TauUncJ,m,1304.0,25130,626,025908,1568,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC068/TauUncJ,m,331.9,28026,626,025908,1568,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC074/UncJ,f,10401.0,25064,626,018855,1574,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC074/UncJ,m,5044.0,25068,626,018855,1574,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC074/UncJ,m,3416.0,28039,626,018855,1574,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC075/UncJ,f,955.0,21371,626,027293,1575,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC075/UncJ,m,3402.0,21375,626,027293,1575,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC078/TauUncJ,f,12125.0,25058,626,025989,1578,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC078/TauUncJ,f,14003.0,27709,626,025989,1578,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC078/TauUncJ,m,7693.0,25061,626,025989,1578,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC078/TauUncJ,m,7576.0,27711,626,025989,1578,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC079/TauUncJ,f,4121.0,25148,626,025990,1579,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC079/TauUncJ,m,6664.0,25152,626,025990,1579,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC079/TauUncJ,m,4069.0,28003,626,025990,1579,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC080/TauUncJ,f,4944.0,25134,626,025988,3373,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC080/TauUncJ,f,5162.0,28017,626,025988,3373,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC080/TauUncJ,m,4006.0,25137,626,025988,3373,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC080/TauUncJ,m,3250.0,28156,626,025988,3373,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC083/UncJ,f,650.7,29605,626,031921,3481,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC083/UncJ,m,2131.0,29612,626,031921,3481,0.0
90365,CSNA03,dist_f30_cont_cc_d11,CC084/TauJ,f,1228.0,26586,626,028923,3482,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC084/TauJ,f,4109.0,27694,626,028923,3482,0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC084/TauJ,m,458.4,26591,626,028923,3482,-0.71
90365,CSNA03,dist_f30_cont_cc_d11,CC084/TauJ,m,3167.0,27699,626,028923,3482,0.71
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,f,14095.0,11303,626,001976,13,-0.09
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,f,8333.0,11305,626,001976,13,-0.52
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,f,6901.0,11307,626,001976,13,-0.63
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,f,38354.0,A1212,626,001976,13,1.75
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,f,8423.0,A1213,626,001976,13,-0.51
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,m,8888.0,11308,626,001976,13,0.61
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,m,10210.0,11309,626,001976,13,1.23
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,m,5009.0,11311,626,001976,13,-1.19
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,m,7956.0,A1214,626,001976,13,0.18
90365,CSNA03,dist_f30_cont_cc_d11,NOD/ShiLtJ,m,5821.0,A1215,626,001976,13,-0.82
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,788.7,11462,626,002105,122,-0.44
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,796.2,11463,626,002105,122,-0.44
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,1973.0,12089,626,002105,122,-0.24
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,1394.0,14401,626,002105,122,-0.34
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,20775.0,14402,626,002105,122,2.84
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,1515.0,14403,626,002105,122,-0.32
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,1647.0,14404,626,002105,122,-0.3
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,1394.0,A1129,626,002105,122,-0.34
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,2472.0,A1398,626,002105,122,-0.16
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,f,1921.0,A1399,626,002105,122,-0.25
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,398.4,11465,626,002105,122,-0.96
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,2200.0,12092,626,002105,122,2.01
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,762.8,14411,626,002105,122,-0.35
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,1507.0,14412,626,002105,122,0.87
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,1288.0,14413,626,002105,122,0.51
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,900.2,14414,626,002105,122,-0.13
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,390.1,A1133,626,002105,122,-0.97
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,958.9,A1400,626,002105,122,-0.03
90365,CSNA03,dist_f30_cont_cc_d11,NZO/HlLtJ,m,395.3,A1401,626,002105,122,-0.96
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,8490.0,A1103,626,003715,217,-0.51
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,8167.0,A1114,626,003715,217,-0.68
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,8872.0,A1115,626,003715,217,-0.3
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,11464.0,A1355,626,003715,217,1.09
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,12896.0,A1356,626,003715,217,1.85
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,9283.0,A1357,626,003715,217,-0.08
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,7120.0,A554,626,003715,217,-1.24
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,f,9206.0,A555,626,003715,217,-0.12
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,7358.0,A1106,626,003715,217,-0.12
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,7747.0,A1117,626,003715,217,0.09
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,6963.0,A1118,626,003715,217,-0.33
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,5540.0,A1358,626,003715,217,-1.09
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,11908.0,A1359,626,003715,217,2.32
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,6813.0,A1360,626,003715,217,-0.41
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,7383.0,A558,626,003715,217,-0.11
90365,CSNA03,dist_f30_cont_cc_d11,PWK/PhJ,m,6921.0,A559,626,003715,217,-0.35
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,5301.0,A1047,626,001145,42,-0.7
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,11765.0,A1048,626,001145,42,-0.03
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,33142.0,A1483,626,001145,42,2.2
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,8086.0,A1484,626,001145,42,-0.41
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,9021.0,A3201,626,001145,42,-0.32
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,11128.0,A380,626,001145,42,-0.1
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,f,5954.0,A381,626,001145,42,-0.64
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,5905.0,A1049,626,001145,42,-0.9
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,6712.0,A1050,626,001145,42,1.09
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,6653.0,A1485,626,001145,42,0.94
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,6525.0,A1486,626,001145,42,0.63
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,5973.0,A3203,626,001145,42,-0.73
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,6433.0,A384,626,001145,42,0.4
90365,CSNA03,dist_f30_cont_cc_d11,WSB/EiJ,m,5694.0,A385,626,001145,42,-1.42
