measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_186,1059,,3359,0.0
113808,Graham3,mp_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_48,1059,,3359,0.0
113808,Graham3,mp_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_111,1059,,3404,0.0
113808,Graham3,mp_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_133,1059,,3404,0.0
113808,Graham3,mp_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_134,1059,,3404,0.0
113808,Graham3,mp_time,RIX:CC(052 x 007),m,94.7,CC052xCC007_43,1059,,3405,-0.75
113808,Graham3,mp_time,RIX:CC(052 x 007),m,95.7,CC052xCC007_44,1059,,3405,-0.39
113808,Graham3,mp_time,RIX:CC(052 x 007),m,100.0,CC052xCC007_47,1059,,3405,1.14
113808,Graham3,mp_time,RIX:CC(052 x 014),m,100.0,CC052xCC014_116,1059,,3468,1.14
113808,Graham3,mp_time,RIX:CC(052 x 014),m,84.3,CC052xCC014_134,1059,,3468,-0.41
113808,Graham3,mp_time,RIX:CC(052 x 014),m,81.0,CC052xCC014_144,1059,,3468,-0.73
113808,Graham3,mp_time,RIX:CC(055 x 006),m,92.7,CC055xCC006_61,1059,,3449,-0.59
113808,Graham3,mp_time,RIX:CC(055 x 006),m,92.8,CC055xCC006_62,1059,,3449,-0.56
113808,Graham3,mp_time,RIX:CC(055 x 006),m,97.9,CC055xCC006_66,1059,,3449,1.15
113808,Graham3,mp_time,RIX:CC(056 x 033),m,81.0,CC056xCC033_49,1059,,3451,1.0
113808,Graham3,mp_time,RIX:CC(056 x 033),m,80.4,CC056xCC033_50,1059,,3451,0.0
113808,Graham3,mp_time,RIX:CC(056 x 033),m,79.8,CC056xCC033_56,1059,,3451,-1.0
113808,Graham3,mp_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_81,1059,,3406,0.0
113808,Graham3,mp_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_85,1059,,3406,0.0
113808,Graham3,mp_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_86,1059,,3406,0.0
113808,Graham3,mp_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_57,1059,,3407,0.0
113808,Graham3,mp_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_58,1059,,3407,0.0
113808,Graham3,mp_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_59,1059,,3407,0.0
113808,Graham3,mp_time,RIX:CC(059 x 065),m,100.0,CC059xCC065_112,1059,,3408,0.0
113808,Graham3,mp_time,RIX:CC(059 x 065),m,100.0,CC059xCC065_119,1059,,3408,0.0
113808,Graham3,mp_time,RIX:CC(059 x 065),m,100.0,CC059xCC065_127,1059,,3408,0.0
113808,Graham3,mp_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_110,1059,,3452,0.0
113808,Graham3,mp_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_111,1059,,3452,0.0
113808,Graham3,mp_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_116,1059,,3452,0.0
113808,Graham3,mp_time,RIX:CC(060 x 037),m,100.0,CC060xCC037_60,1059,,3453,0.0
113808,Graham3,mp_time,RIX:CC(060 x 037),m,100.0,CC060xCC037_61,1059,,3453,0.0
113808,Graham3,mp_time,RIX:CC(060 x 037),m,100.0,CC060xCC037_62,1059,,3453,0.0
113808,Graham3,mp_time,RIX:CC(061 x 025),m,89.8,CC061xCC025_13,1059,,3454,-0.93
113808,Graham3,mp_time,RIX:CC(061 x 025),m,90.0,CC061xCC025_14,1059,,3454,-0.13
113808,Graham3,mp_time,RIX:CC(061 x 025),m,90.3,CC061xCC025_15,1059,,3454,1.06
113808,Graham3,mp_time,RIX:CC(061 x 026),m,100.0,CC061xCC026_77,1059,,3455,0.58
113808,Graham3,mp_time,RIX:CC(061 x 026),m,100.0,CC061xCC026_84,1059,,3455,0.58
113808,Graham3,mp_time,RIX:CC(061 x 026),m,81.9,CC061xCC026_85,1059,,3455,-1.15
113808,Graham3,mp_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_103,1059,,3456,0.0
113808,Graham3,mp_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_120,1059,,3456,0.0
113808,Graham3,mp_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_121,1059,,3456,0.0
113808,Graham3,mp_time,RIX:CC(062 x 046),m,98.6,CC062xCC046_18,1059,,3409,0.59
113808,Graham3,mp_time,RIX:CC(062 x 046),m,92.7,CC062xCC046_27,1059,,3409,-1.15
113808,Graham3,mp_time,RIX:CC(062 x 046),m,98.5,CC062xCC046_30,1059,,3409,0.56
113808,Graham3,mp_time,RIX:CC(062 x 072),m,100.0,CC062xCC072_56,1059,,3457,0.58
113808,Graham3,mp_time,RIX:CC(062 x 072),m,80.8,CC062xCC072_57,1059,,3457,-1.15
113808,Graham3,mp_time,RIX:CC(062 x 072),m,100.0,CC062xCC072_65,1059,,3457,0.58
113808,Graham3,mp_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_13,1059,,3458,0.0
113808,Graham3,mp_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_14,1059,,3458,0.0
113808,Graham3,mp_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_5,1059,,3458,0.0
113808,Graham3,mp_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_95,1059,,3410,0.0
113808,Graham3,mp_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_96,1059,,3410,0.0
113808,Graham3,mp_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_97,1059,,3410,0.0
113808,Graham3,mp_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_40,1059,,3459,0.41
113808,Graham3,mp_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_41,1059,,3459,0.41
113808,Graham3,mp_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_42,1059,,3459,0.41
113808,Graham3,mp_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_82,1059,,3459,0.41
113808,Graham3,mp_time,RIX:CC(065 x 010),m,86.4,CC065xCC010_83,1059,,3459,-2.04
113808,Graham3,mp_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_93,1059,,3459,0.41
113808,Graham3,mp_time,RIX:CC(065 x 072),m,85.2,CC065xCC072_51,1059,,3460,0.43
113808,Graham3,mp_time,RIX:CC(065 x 072),m,85.8,CC065xCC072_52,1059,,3460,0.71
113808,Graham3,mp_time,RIX:CC(065 x 072),m,81.8,CC065xCC072_67,1059,,3460,-1.14
113808,Graham3,mp_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_101,1059,,3461,0.0
113808,Graham3,mp_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_102,1059,,3461,0.0
113808,Graham3,mp_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_94,1059,,3461,0.0
113808,Graham3,mp_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_101,1059,,3462,0.0
113808,Graham3,mp_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_104,1059,,3462,0.0
113808,Graham3,mp_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_105,1059,,3462,0.0
113808,Graham3,mp_time,RIX:CC(070 x 003),m,100.0,CC070xCC003_63,1059,,3463,0.0
113808,Graham3,mp_time,RIX:CC(070 x 003),m,100.0,CC070xCC003_66,1059,,3463,0.0
113808,Graham3,mp_time,RIX:CC(070 x 003),m,100.0,CC070xCC003_67,1059,,3463,0.0
113808,Graham3,mp_time,RIX:CC(072 x 063),m,93.8,CC072xCC063_51,1059,,3464,-0.75
113808,Graham3,mp_time,RIX:CC(072 x 063),m,95.0,CC072xCC063_52,1059,,3464,-0.39
113808,Graham3,mp_time,RIX:CC(072 x 063),m,100.0,CC072xCC063_53,1059,,3464,1.14
113808,Graham3,mp_time,RIX:CC(072 x 075),m,99.4,CC072xCC075_69,1059,,3465,1.15
113808,Graham3,mp_time,RIX:CC(072 x 075),m,85.1,CC072xCC075_70,1059,,3465,-0.65
113808,Graham3,mp_time,RIX:CC(072 x 075),m,86.2,CC072xCC075_71,1059,,3465,-0.51
113808,Graham3,mp_time,RIX:CC(074 x 058),m,100.0,CC074xCC058_90,1059,,3412,0.0
113808,Graham3,mp_time,RIX:CC(074 x 058),m,100.0,CC074xCC058_91,1059,,3412,0.0
113808,Graham3,mp_time,RIX:CC(074 x 058),m,100.0,CC074xCC058_92,1059,,3412,0.0
113808,Graham3,mp_time,RIX:CC(074 x 062),m,96.2,CC074xCC062_14,1059,,3413,0.27
113808,Graham3,mp_time,RIX:CC(074 x 062),m,98.1,CC074xCC062_27,1059,,3413,0.83
113808,Graham3,mp_time,RIX:CC(074 x 062),m,91.5,CC074xCC062_29,1059,,3413,-1.11
113808,Graham3,mp_time,RIX:CC(075 x 021),m,100.0,CC075xCC021_68,1059,,3414,0.0
113808,Graham3,mp_time,RIX:CC(075 x 021),m,100.0,CC075xCC021_76,1059,,3414,0.0
113808,Graham3,mp_time,RIX:CC(075 x 021),m,100.0,CC075xCC021_84,1059,,3414,0.0
113808,Graham3,mp_time,RIX:CC(075 x 035),m,89.1,CC075xCC035_50,1059,,3415,0.13
113808,Graham3,mp_time,RIX:CC(075 x 035),m,86.6,CC075xCC035_63,1059,,3415,-1.06
113808,Graham3,mp_time,RIX:CC(075 x 035),m,90.8,CC075xCC035_64,1059,,3415,0.93
