measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110704,Attie2,TG_sac,J:DO,m,208.0,DO271,1020,009376,70,2.97
110704,Attie2,TG_sac,J:DO,m,91.11,DO272,1020,009376,70,-0.43
110704,Attie2,TG_sac,J:DO,m,129.8,DO273,1020,009376,70,0.69
110704,Attie2,TG_sac,J:DO,m,100.5,DO274,1020,009376,70,-0.16
110704,Attie2,TG_sac,J:DO,m,95.44,DO275,1020,009376,70,-0.31
110704,Attie2,TG_sac,J:DO,m,78.58,DO276,1020,009376,70,-0.8
110704,Attie2,TG_sac,J:DO,m,89.34,DO277,1020,009376,70,-0.49
110704,Attie2,TG_sac,J:DO,m,106.3,DO278,1020,009376,70,0.01
110704,Attie2,TG_sac,J:DO,m,97.64,DO279,1020,009376,70,-0.24
110704,Attie2,TG_sac,J:DO,m,130.2,DO280,1020,009376,70,0.71
110704,Attie2,TG_sac,J:DO,m,107.2,DO281,1020,009376,70,0.03
110704,Attie2,TG_sac,J:DO,m,126.8,DO282,1020,009376,70,0.61
110704,Attie2,TG_sac,J:DO,m,99.13,DO283,1020,009376,70,-0.2
110704,Attie2,TG_sac,J:DO,m,109.4,DO284,1020,009376,70,0.1
110704,Attie2,TG_sac,J:DO,m,95.44,DO285,1020,009376,70,-0.31
110704,Attie2,TG_sac,J:DO,m,182.0,DO286,1020,009376,70,2.22
110704,Attie2,TG_sac,J:DO,m,83.49,DO287,1020,009376,70,-0.66
110704,Attie2,TG_sac,J:DO,m,94.05,DO288,1020,009376,70,-0.35
110704,Attie2,TG_sac,J:DO,m,150.8,DO289,1020,009376,70,1.31
110704,Attie2,TG_sac,J:DO,m,107.9,DO290,1020,009376,70,0.06
110704,Attie2,TG_sac,J:DO,m,145.5,DO291,1020,009376,70,1.15
110704,Attie2,TG_sac,J:DO,m,94.19,DO292,1020,009376,70,-0.34
110704,Attie2,TG_sac,J:DO,m,73.19,DO293,1020,009376,70,-0.96
110704,Attie2,TG_sac,J:DO,m,161.7,DO294,1020,009376,70,1.62
110704,Attie2,TG_sac,J:DO,m,129.7,DO295,1020,009376,70,0.69
110704,Attie2,TG_sac,J:DO,m,128.9,DO296,1020,009376,70,0.67
110704,Attie2,TG_sac,J:DO,m,189.4,DO297,1020,009376,70,2.43
110704,Attie2,TG_sac,J:DO,m,145.4,DO298,1020,009376,70,1.15
110704,Attie2,TG_sac,J:DO,m,96.15,DO299,1020,009376,70,-0.29
110704,Attie2,TG_sac,J:DO,m,93.07,DO300,1020,009376,70,-0.38
110704,Attie2,TG_sac,J:DO,m,90.56,DO301,1020,009376,70,-0.45
110704,Attie2,TG_sac,J:DO,m,83.69,DO302,1020,009376,70,-0.65
110704,Attie2,TG_sac,J:DO,m,119.8,DO303,1020,009376,70,0.4
110704,Attie2,TG_sac,J:DO,m,64.36,DO304,1020,009376,70,-1.21
110704,Attie2,TG_sac,J:DO,m,80.03,DO305,1020,009376,70,-0.76
110704,Attie2,TG_sac,J:DO,m,181.7,DO306,1020,009376,70,2.21
110704,Attie2,TG_sac,J:DO,m,89.55,DO307,1020,009376,70,-0.48
110704,Attie2,TG_sac,J:DO,m,110.8,DO308,1020,009376,70,0.14
110704,Attie2,TG_sac,J:DO,m,118.9,DO309,1020,009376,70,0.38
110704,Attie2,TG_sac,J:DO,m,121.2,DO310,1020,009376,70,0.44
110704,Attie2,TG_sac,J:DO,m,122.2,DO311,1020,009376,70,0.47
110704,Attie2,TG_sac,J:DO,m,81.35,DO312,1020,009376,70,-0.72
110704,Attie2,TG_sac,J:DO,m,71.03,DO313,1020,009376,70,-1.02
110704,Attie2,TG_sac,J:DO,m,89.72,DO314,1020,009376,70,-0.47
110704,Attie2,TG_sac,J:DO,m,91.27,DO315,1020,009376,70,-0.43
110704,Attie2,TG_sac,J:DO,m,98.38,DO316,1020,009376,70,-0.22
110704,Attie2,TG_sac,J:DO,m,97.27,DO317,1020,009376,70,-0.25
110704,Attie2,TG_sac,J:DO,m,136.9,DO318,1020,009376,70,0.9
110704,Attie2,TG_sac,J:DO,m,89.41,DO319,1020,009376,70,-0.48
110704,Attie2,TG_sac,J:DO,m,109.8,DO320,1020,009376,70,0.11
110704,Attie2,TG_sac,J:DO,m,129.4,DO371,1020,009376,70,0.68
110704,Attie2,TG_sac,J:DO,m,228.4,DO372,1020,009376,70,3.57
110704,Attie2,TG_sac,J:DO,m,83.57,DO373,1020,009376,70,-0.65
110704,Attie2,TG_sac,J:DO,m,114.8,DO374,1020,009376,70,0.26
110704,Attie2,TG_sac,J:DO,m,128.3,DO375,1020,009376,70,0.65
110704,Attie2,TG_sac,J:DO,m,103.7,DO376,1020,009376,70,-0.07
110704,Attie2,TG_sac,J:DO,m,152.1,DO377,1020,009376,70,1.34
110704,Attie2,TG_sac,J:DO,m,146.4,DO378,1020,009376,70,1.18
110704,Attie2,TG_sac,J:DO,m,145.7,DO379,1020,009376,70,1.16
110704,Attie2,TG_sac,J:DO,m,66.68,DO380,1020,009376,70,-1.15
110704,Attie2,TG_sac,J:DO,m,78.16,DO381,1020,009376,70,-0.81
110704,Attie2,TG_sac,J:DO,m,162.8,DO382,1020,009376,70,1.66
110704,Attie2,TG_sac,J:DO,m,158.9,DO383,1020,009376,70,1.54
110704,Attie2,TG_sac,J:DO,m,193.3,DO384,1020,009376,70,2.55
110704,Attie2,TG_sac,J:DO,m,132.4,DO385,1020,009376,70,0.77
110704,Attie2,TG_sac,J:DO,m,138.8,DO386,1020,009376,70,0.96
110704,Attie2,TG_sac,J:DO,m,108.2,DO387,1020,009376,70,0.06
110704,Attie2,TG_sac,J:DO,m,65.61,DO388,1020,009376,70,-1.18
110704,Attie2,TG_sac,J:DO,m,107.7,DO389,1020,009376,70,0.05
110704,Attie2,TG_sac,J:DO,m,128.4,DO390,1020,009376,70,0.65
110704,Attie2,TG_sac,J:DO,m,74.54,DO391,1020,009376,70,-0.92
110704,Attie2,TG_sac,J:DO,m,87.91,DO392,1020,009376,70,-0.53
110704,Attie2,TG_sac,J:DO,m,129.7,DO393,1020,009376,70,0.69
110704,Attie2,TG_sac,J:DO,m,160.9,DO394,1020,009376,70,1.6
110704,Attie2,TG_sac,J:DO,m,107.5,DO395,1020,009376,70,0.04
110704,Attie2,TG_sac,J:DO,m,97.74,DO396,1020,009376,70,-0.24
110704,Attie2,TG_sac,J:DO,m,201.0,DO397,1020,009376,70,2.77
110704,Attie2,TG_sac,J:DO,m,121.6,DO398,1020,009376,70,0.45
110704,Attie2,TG_sac,J:DO,m,113.0,DO399,1020,009376,70,0.2
110704,Attie2,TG_sac,J:DO,m,92.64,DO400,1020,009376,70,-0.39
110704,Attie2,TG_sac,J:DO,m,138.1,DO401,1020,009376,70,0.94
110704,Attie2,TG_sac,J:DO,m,104.6,DO402,1020,009376,70,-0.04
110704,Attie2,TG_sac,J:DO,m,98.56,DO403,1020,009376,70,-0.22
110704,Attie2,TG_sac,J:DO,m,163.6,DO404,1020,009376,70,1.68
110704,Attie2,TG_sac,J:DO,m,96.95,DO405,1020,009376,70,-0.26
110704,Attie2,TG_sac,J:DO,m,141.7,DO406,1020,009376,70,1.04
110704,Attie2,TG_sac,J:DO,m,80.99,DO407,1020,009376,70,-0.73
110704,Attie2,TG_sac,J:DO,m,73.35,DO408,1020,009376,70,-0.95
110704,Attie2,TG_sac,J:DO,m,104.1,DO409,1020,009376,70,-0.06
110704,Attie2,TG_sac,J:DO,m,137.5,DO410,1020,009376,70,0.92
110704,Attie2,TG_sac,J:DO,m,130.9,DO411,1020,009376,70,0.73
110704,Attie2,TG_sac,J:DO,m,155.7,DO412,1020,009376,70,1.45
110704,Attie2,TG_sac,J:DO,m,148.3,DO413,1020,009376,70,1.23
110704,Attie2,TG_sac,J:DO,m,197.7,DO414,1020,009376,70,2.67
110704,Attie2,TG_sac,J:DO,m,115.3,DO415,1020,009376,70,0.27
110704,Attie2,TG_sac,J:DO,m,115.6,DO416,1020,009376,70,0.28
110704,Attie2,TG_sac,J:DO,m,105.4,DO417,1020,009376,70,-0.02
110704,Attie2,TG_sac,J:DO,m,99.71,DO420,1020,009376,70,-0.18
110704,Attie2,TG_sac,J:DO,m,89.54,DO511,1020,009376,70,-0.48
110704,Attie2,TG_sac,J:DO,m,52.54,DO512,1020,009376,70,-1.56
110704,Attie2,TG_sac,J:DO,m,115.1,DO513,1020,009376,70,0.27
110704,Attie2,TG_sac,J:DO,m,113.3,DO514,1020,009376,70,0.21
110704,Attie2,TG_sac,J:DO,m,111.2,DO515,1020,009376,70,0.15
110704,Attie2,TG_sac,J:DO,m,134.0,DO516,1020,009376,70,0.82
110704,Attie2,TG_sac,J:DO,m,94.55,DO517,1020,009376,70,-0.33
110704,Attie2,TG_sac,J:DO,m,141.2,DO518,1020,009376,70,1.03
110704,Attie2,TG_sac,J:DO,m,63.48,DO519,1020,009376,70,-1.24
110704,Attie2,TG_sac,J:DO,m,58.85,DO520,1020,009376,70,-1.38
110704,Attie2,TG_sac,J:DO,m,135.8,DO521,1020,009376,70,0.87
110704,Attie2,TG_sac,J:DO,m,166.8,DO522,1020,009376,70,1.77
110704,Attie2,TG_sac,J:DO,m,151.9,DO523,1020,009376,70,1.34
110704,Attie2,TG_sac,J:DO,m,117.7,DO524,1020,009376,70,0.34
110704,Attie2,TG_sac,J:DO,m,122.6,DO525,1020,009376,70,0.48
110704,Attie2,TG_sac,J:DO,m,117.8,DO526,1020,009376,70,0.34
110704,Attie2,TG_sac,J:DO,m,80.93,DO527,1020,009376,70,-0.73
110704,Attie2,TG_sac,J:DO,m,171.5,DO528,1020,009376,70,1.91
110704,Attie2,TG_sac,J:DO,m,109.0,DO529,1020,009376,70,0.09
110704,Attie2,TG_sac,J:DO,m,88.76,DO530,1020,009376,70,-0.5
110704,Attie2,TG_sac,J:DO,m,100.3,DO531,1020,009376,70,-0.17
110704,Attie2,TG_sac,J:DO,m,107.7,DO532,1020,009376,70,0.05
110704,Attie2,TG_sac,J:DO,m,98.56,DO533,1020,009376,70,-0.22
110704,Attie2,TG_sac,J:DO,m,111.7,DO534,1020,009376,70,0.17
110704,Attie2,TG_sac,J:DO,m,137.2,DO535,1020,009376,70,0.91
110704,Attie2,TG_sac,J:DO,m,158.6,DO536,1020,009376,70,1.53
110704,Attie2,TG_sac,J:DO,m,121.5,DO537,1020,009376,70,0.45
110704,Attie2,TG_sac,J:DO,m,145.3,DO538,1020,009376,70,1.15
110704,Attie2,TG_sac,J:DO,m,86.2,DO539,1020,009376,70,-0.58
110704,Attie2,TG_sac,J:DO,m,78.4,DO540,1020,009376,70,-0.81
110704,Attie2,TG_sac,J:DO,m,118.4,DO541,1020,009376,70,0.36
110704,Attie2,TG_sac,J:DO,m,144.7,DO542,1020,009376,70,1.13
110704,Attie2,TG_sac,J:DO,m,108.0,DO543,1020,009376,70,0.06
110704,Attie2,TG_sac,J:DO,m,122.6,DO544,1020,009376,70,0.48
110704,Attie2,TG_sac,J:DO,m,126.7,DO545,1020,009376,70,0.6
110704,Attie2,TG_sac,J:DO,m,101.6,DO546,1020,009376,70,-0.13
110704,Attie2,TG_sac,J:DO,m,102.9,DO547,1020,009376,70,-0.09
110704,Attie2,TG_sac,J:DO,m,82.88,DO548,1020,009376,70,-0.67
110704,Attie2,TG_sac,J:DO,m,142.2,DO549,1020,009376,70,1.06
110704,Attie2,TG_sac,J:DO,m,84.16,DO550,1020,009376,70,-0.64
110704,Attie2,TG_sac,J:DO,m,107.2,DO551,1020,009376,70,0.03
110704,Attie2,TG_sac,J:DO,m,104.2,DO552,1020,009376,70,-0.05
110704,Attie2,TG_sac,J:DO,m,114.1,DO553,1020,009376,70,0.24
110704,Attie2,TG_sac,J:DO,m,74.44,DO554,1020,009376,70,-0.92
110704,Attie2,TG_sac,J:DO,m,80.82,DO555,1020,009376,70,-0.73
110704,Attie2,TG_sac,J:DO,m,96.09,DO556,1020,009376,70,-0.29
110704,Attie2,TG_sac,J:DO,m,76.16,DO557,1020,009376,70,-0.87
110704,Attie2,TG_sac,J:DO,m,91.93,DO558,1020,009376,70,-0.41
110704,Attie2,TG_sac,J:DO,m,98.39,DO559,1020,009376,70,-0.22
110704,Attie2,TG_sac,J:DO,m,85.79,DO560,1020,009376,70,-0.59
