measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,93.95,306,468,000010,430,1.10
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,87.75,307,468,000010,430,0.89
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,86.17,308,468,000010,430,0.84
46836,HMDPpheno4,ctx_thig,BXD19/TyJ,m,40.25,303,468,000010,430,-0.72
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,39.05,252,468,000036,422,-1.12
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,64.97,251,468,000036,422,0.02
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,96.91,257,468,000036,422,1.43
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,86.69,256,468,000036,422,0.98
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,36.61,254,468,000036,422,-1.23
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,56.46,255,468,000036,422,-0.36
46836,HMDPpheno4,ctx_thig,BXD1/TyJ,m,70.91,253,468,000036,422,0.28
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,25.84,315,468,000330,432,-0.82
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,55.54,314,468,000330,432,0.37
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,37.95,313,468,000330,432,-0.34
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,52.16,320,468,000330,432,0.23
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,65.22,319,468,000330,432,0.75
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,35.98,318,468,000330,432,-0.41
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,8.47,317,468,000330,432,-1.51
46836,HMDPpheno4,ctx_thig,BXD20/TyJ,m,89.87,316,468,000330,432,1.73
46836,HMDPpheno4,ctx_thig,BXD21/TyJ,m,43.64,322,468,000077,433,-1.35
46836,HMDPpheno4,ctx_thig,BXD21/TyJ,m,77.96,324,468,000077,433,1.19
46836,HMDPpheno4,ctx_thig,BXD21/TyJ,m,70.25,326,468,000077,433,0.62
46836,HMDPpheno4,ctx_thig,BXD21/TyJ,m,53.09,323,468,000077,433,-0.65
46836,HMDPpheno4,ctx_thig,BXD21/TyJ,m,72.32,325,468,000077,433,0.78
46836,HMDPpheno4,ctx_thig,BXD21/TyJ,m,53.74,321,468,000077,433,-0.60
46836,HMDPpheno4,ctx_thig,BXD24/TyJ,m,26.40,330,468,005243,458,-1.44
46836,HMDPpheno4,ctx_thig,BXD24/TyJ,m,85.20,329,468,005243,458,0.81
46836,HMDPpheno4,ctx_thig,BXD24/TyJ,m,67.97,328,468,005243,458,0.15
46836,HMDPpheno4,ctx_thig,BXD24/TyJ,m,76.93,327,468,005243,458,0.49
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,83.90,338,468,000041,438,0.95
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,91.22,336,468,000041,438,1.36
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,62.50,335,468,000041,438,-0.27
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,37.85,334,468,000041,438,-1.67
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,48.00,331,468,000041,438,-1.09
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,70.25,332,468,000041,438,0.17
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,70.14,333,468,000041,438,0.17
46836,HMDPpheno4,ctx_thig,BXD27/TyJ,m,73.84,337,468,000041,438,0.38
46836,HMDPpheno4,ctx_thig,BXD28/TyJ,m,86.32,342,468,000047,439,1.26
46836,HMDPpheno4,ctx_thig,BXD28/TyJ,m,55.82,341,468,000047,439,0.16
46836,HMDPpheno4,ctx_thig,BXD28/TyJ,m,43.95,340,468,000047,439,-0.27
46836,HMDPpheno4,ctx_thig,BXD28/TyJ,m,19.99,339,468,000047,439,-1.14
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,70.53,347,468,000029,440,0.79
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,64.05,349,468,000029,440,0.43
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,75.98,346,468,000029,440,1.09
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,66.57,345,468,000029,440,0.57
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,34.83,344,468,000029,440,-1.20
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,52.95,348,468,000029,440,-0.19
46836,HMDPpheno4,ctx_thig,BXD29-Tlr4<lps-2J>/J,m,29.72,343,468,000029,440,-1.48
46836,HMDPpheno4,ctx_thig,BXD2/TyJ,m,90.15,310,468,000075,431,1.34
46836,HMDPpheno4,ctx_thig,BXD2/TyJ,m,56.16,312,468,000075,431,0.18
46836,HMDPpheno4,ctx_thig,BXD2/TyJ,m,30.89,309,468,000075,431,-0.68
46836,HMDPpheno4,ctx_thig,BXD2/TyJ,m,25.95,311,468,000075,431,-0.85
46836,HMDPpheno4,ctx_thig,BXD31/TyJ,m,11.23,353,468,000083,442,-0.86
46836,HMDPpheno4,ctx_thig,BXD31/TyJ,m,23.46,352,468,000083,442,-0.48
46836,HMDPpheno4,ctx_thig,BXD31/TyJ,m,84.14,351,468,000083,442,1.42
46836,HMDPpheno4,ctx_thig,BXD31/TyJ,m,35.89,350,468,000083,442,-0.09
46836,HMDPpheno4,ctx_thig,BXD32/TyJ,m,65.59,356,468,000078,443,0.22
46836,HMDPpheno4,ctx_thig,BXD32/TyJ,m,87.38,355,468,000078,443,0.87
46836,HMDPpheno4,ctx_thig,BXD32/TyJ,m,70.83,354,468,000078,443,0.38
46836,HMDPpheno4,ctx_thig,BXD32/TyJ,m,66.82,357,468,000078,443,0.26
46836,HMDPpheno4,ctx_thig,BXD32/TyJ,m,0.44,358,468,000078,443,-1.73
46836,HMDPpheno4,ctx_thig,BXD33/TyJ,m,97.58,360,468,003222,444,0.58
46836,HMDPpheno4,ctx_thig,BXD33/TyJ,m,97.46,359,468,003222,444,0.57
46836,HMDPpheno4,ctx_thig,BXD33/TyJ,m,78.58,361,468,003222,444,-1.15
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,42.99,366,468,003223,445,0.42
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,52.64,367,468,003223,445,0.88
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,65.10,368,468,003223,445,1.48
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,37.87,369,468,003223,445,0.17
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,16.18,365,468,003223,445,-0.87
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,17.19,364,468,003223,445,-0.82
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,39.45,363,468,003223,445,0.25
46836,HMDPpheno4,ctx_thig,BXD34/TyJ,m,2.56,362,468,003223,445,-1.52
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,95.22,372,468,003225,447,0.66
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,81.68,377,468,003225,447,0.28
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,86.29,376,468,003225,447,0.41
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,96.91,375,468,003225,447,0.71
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,95.71,374,468,003225,447,0.68
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,88.31,373,468,003225,447,0.47
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,19.25,370,468,003225,447,-1.50
46836,HMDPpheno4,ctx_thig,BXD36/TyJ,m,12.16,371,468,003225,447,-1.70
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,74.80,385,468,003227,449,0.41
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,47.57,384,468,003227,449,-1.54
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,72.49,383,468,003227,449,0.24
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,87.20,382,468,003227,449,1.30
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,68.96,381,468,003227,449,-0.01
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,78.85,380,468,003227,449,0.70
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,48.95,379,468,003227,449,-1.45
46836,HMDPpheno4,ctx_thig,BXD38/TyJ,m,73.98,378,468,003227,449,0.35
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,65.24,393,468,003228,450,0.37
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,82.16,394,468,003228,450,1.25
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,24.22,386,468,003228,450,-1.77
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,47.07,387,468,003228,450,-0.58
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,70.49,388,468,003228,450,0.64
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,39.68,389,468,003228,450,-0.96
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,48.04,390,468,003228,450,-0.53
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,71.98,391,468,003228,450,0.72
46836,HMDPpheno4,ctx_thig,BXD39/TyJ,m,74.36,392,468,003228,450,0.84
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,67.67,401,468,003229,451,2.00
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,45.53,402,468,003229,451,1.14
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,2.34,400,468,003229,451,-0.55
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,3.46,399,468,003229,451,-0.51
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,0.00,398,468,003229,451,-0.64
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,3.50,397,468,003229,451,-0.51
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,7.02,396,468,003229,451,-0.37
46836,HMDPpheno4,ctx_thig,BXD40/TyJ,m,2.15,395,468,003229,451,-0.56
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,18.63,405,468,003230,453,-1.18
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,81.62,406,468,003230,453,1.36
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,41.77,407,468,003230,453,-0.25
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,60.07,408,468,003230,453,0.49
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,81.26,409,468,003230,453,1.34
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,66.37,410,468,003230,453,0.74
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,30.24,411,468,003230,453,-0.72
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,27.75,403,468,003230,453,-0.82
46836,HMDPpheno4,ctx_thig,BXD42/TyJ,m,24.22,404,468,003230,453,-0.96
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,50.99,414,468,000037,457,-0.24
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,74.21,415,468,000037,457,0.76
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,71.26,416,468,000037,457,0.64
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,65.20,417,468,000037,457,0.37
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,58.89,418,468,000037,457,0.10
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,7.04,412,468,000037,457,-2.13
46836,HMDPpheno4,ctx_thig,BXD5/TyJ,m,68.04,413,468,000037,457,0.50
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,2.18,421,468,000007,454,-2.08
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,55.94,419,468,000007,454,-0.27
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,60.16,420,468,000007,454,-0.12
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,86.07,422,468,000007,454,0.75
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,84.26,423,468,000007,454,0.69
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,74.97,424,468,000007,454,0.37
46836,HMDPpheno4,ctx_thig,BXD6/TyJ,m,83.36,425,468,000007,454,0.66
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,1.97,426,468,000084,455,-2.22
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,68.41,427,468,000084,455,0.03
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,62.33,433,468,000084,455,-0.17
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,94.33,432,468,000084,455,0.91
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,65.41,431,468,000084,455,-0.07
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,87.33,430,468,000084,455,0.67
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,66.26,429,468,000084,455,-0.04
46836,HMDPpheno4,ctx_thig,BXD8/TyJ,m,93.31,428,468,000084,455,0.88
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,30.25,435,468,000105,456,-0.76
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,53.93,434,468,000105,456,0.25
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,62.08,441,468,000105,456,0.60
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,3.46,440,468,000105,456,-1.90
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,69.25,439,468,000105,456,0.90
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,76.36,438,468,000105,456,1.21
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,40.11,437,468,000105,456,-0.34
46836,HMDPpheno4,ctx_thig,BXD9/TyJ,m,49.21,436,468,000105,456,0.05
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,1.63,445,468,000032,470,-0.97
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,86.69,444,468,000032,470,1.61
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,39.82,443,468,000032,470,0.19
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,59.27,442,468,000032,470,0.78
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,80.48,451,468,000032,470,1.42
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,34.00,450,468,000032,470,0.01
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,28.10,449,468,000032,470,-0.17
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,5.52,448,468,000032,470,-0.85
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,0.00,447,468,000032,470,-1.02
46836,HMDPpheno4,ctx_thig,BXH10/TyJ,m,0.40,446,468,000032,470,-1.01
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,49.84,459,468,000009,473,-0.39
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,22.68,457,468,000009,473,-1.40
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,41.31,456,468,000009,473,-0.71
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,91.72,455,468,000009,473,1.16
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,76.67,454,468,000009,473,0.60
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,32.21,453,468,000009,473,-1.05
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,50.00,452,468,000009,473,-0.39
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,94.86,460,468,000009,473,1.27
46836,HMDPpheno4,ctx_thig,BXH14/TyJ,m,84.80,458,468,000009,473,0.90
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,0.00,465,468,000033,474,-1.40
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,5.96,463,468,000033,474,-1.24
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,83.59,464,468,000033,474,0.90
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,82.94,469,468,000033,474,0.88
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,91.96,466,468,000033,474,1.13
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,0.00,467,468,000033,474,-1.40
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,86.80,468,468,000033,474,0.99
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,55.64,471,468,000033,474,0.13
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,49.53,470,468,000033,474,-0.04
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,66.60,461,468,000033,474,0.43
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,0.18,462,468,000033,474,-1.40
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,94.45,472,468,000033,474,1.20
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,54.65,473,468,000033,474,0.10
46836,HMDPpheno4,ctx_thig,BXH19/TyJ,m,39.67,474,468,000033,474,-0.31
46836,HMDPpheno4,ctx_thig,BXH20/KccJ,m,33.91,493,468,003784,486,-0.72
46836,HMDPpheno4,ctx_thig,BXH20/KccJ,m,81.63,494,468,003784,486,0.93
46836,HMDPpheno4,ctx_thig,BXH20/KccJ,m,9.02,495,468,003784,486,-1.58
46836,HMDPpheno4,ctx_thig,BXH20/KccJ,m,53.06,490,468,003784,486,-0.06
46836,HMDPpheno4,ctx_thig,BXH20/KccJ,m,69.31,491,468,003784,486,0.50
46836,HMDPpheno4,ctx_thig,BXH20/KccJ,m,81.80,492,468,003784,486,0.93
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,39.56,501,468,003786,488,-0.19
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,43.61,502,468,003786,488,-0.06
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,57.35,504,468,003786,488,0.41
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,62.93,503,468,003786,488,0.60
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,0.46,496,468,003786,488,-1.52
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,39.62,497,468,003786,488,-0.19
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,69.67,498,468,003786,488,0.83
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,90.46,499,468,003786,488,1.54
46836,HMDPpheno4,ctx_thig,BXH22/KccJ,m,3.44,500,468,003786,488,-1.42
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,0.28,483,468,000034,475,-0.85
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,1.56,487,468,000034,475,-0.80
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,38.14,486,468,000034,475,0.61
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,39.00,485,468,000034,475,0.64
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,4.18,484,468,000034,475,-0.70
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,20.55,488,468,000034,475,-0.07
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,2.76,482,468,000034,475,-0.75
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,54.38,477,468,000034,475,1.24
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,82.50,475,468,000034,475,2.32
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,3.20,481,468,000034,475,-0.73
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,0.21,480,468,000034,475,-0.85
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,0.34,479,468,000034,475,-0.84
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,3.71,489,468,000034,475,-0.71
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,52.18,476,468,000034,475,1.15
46836,HMDPpheno4,ctx_thig,BXH2/TyJ,m,31.02,478,468,000034,475,0.34
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,78.96,510,468,000011,477,1.27
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,49.77,509,468,000011,477,-0.04
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,72.99,508,468,000011,477,1.00
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,47.74,507,468,000011,477,-0.13
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,29.53,506,468,000011,477,-0.95
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,16.76,505,468,000011,477,-1.52
46836,HMDPpheno4,ctx_thig,BXH4/TyJ,m,58.70,511,468,000011,477,0.36
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,88.03,518,468,000038,478,0.64
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,74.26,519,468,000038,478,-0.38
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,86.37,514,468,000038,478,0.52
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,84.34,515,468,000038,478,0.37
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,100.59,516,468,000038,478,1.57
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,77.38,513,468,000038,478,-0.15
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,66.68,512,468,000038,478,-0.94
46836,HMDPpheno4,ctx_thig,BXH6/TyJ,m,57.18,517,468,000038,478,-1.64
46836,HMDPpheno4,ctx_thig,BXH7/TyJ,m,51.46,521,468,000014,479,0.20
46836,HMDPpheno4,ctx_thig,BXH7/TyJ,m,2.24,522,468,000014,479,-1.08
46836,HMDPpheno4,ctx_thig,BXH7/TyJ,m,77.75,520,468,000014,479,0.89
46836,HMDPpheno4,ctx_thig,BXH8/TyJ,m,23.20,523,468,000076,480,-0.26
46836,HMDPpheno4,ctx_thig,BXH8/TyJ,m,42.85,524,468,000076,480,0.96
46836,HMDPpheno4,ctx_thig,BXH8/TyJ,m,0.13,528,468,000076,480,-1.70
46836,HMDPpheno4,ctx_thig,BXH8/TyJ,m,21.32,527,468,000076,480,-0.38
46836,HMDPpheno4,ctx_thig,BXH8/TyJ,m,39.61,526,468,000076,480,0.76
46836,HMDPpheno4,ctx_thig,BXH8/TyJ,m,37.47,525,468,000076,480,0.63
46836,HMDPpheno4,ctx_thig,BXH9/TyJ,m,50.01,530,468,000008,481,-0.49
46836,HMDPpheno4,ctx_thig,BXH9/TyJ,m,50.12,529,468,000008,481,-0.48
46836,HMDPpheno4,ctx_thig,BXH9/TyJ,m,65.81,533,468,000008,481,0.64
46836,HMDPpheno4,ctx_thig,BXH9/TyJ,m,76.42,532,468,000008,481,1.40
46836,HMDPpheno4,ctx_thig,BXH9/TyJ,m,41.68,531,468,000008,481,-1.08
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,38.21,540,468,000659,6,-1.09
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,53.49,541,468,000659,6,-0.04
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,73.41,537,468,000659,6,1.33
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,57.08,534,468,000659,6,0.21
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,32.61,535,468,000659,6,-1.48
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,68.89,539,468,000659,6,1.02
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,63.50,538,468,000659,6,0.65
46836,HMDPpheno4,ctx_thig,C3H/HeJ,m,45.35,536,468,000659,6,-0.60
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,40.42,127,468,000664,7,0.03
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,21.80,122,468,000664,7,-0.71
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,0.77,123,468,000664,7,-1.54
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,45.13,124,468,000664,7,0.21
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,4.27,125,468,000664,7,-1.41
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,17.77,126,468,000664,7,-0.87
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,32.59,121,468,000664,7,-0.28
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,75.02,128,468,000664,7,1.40
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,42.12,129,468,000664,7,0.09
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,62.23,118,468,000664,7,0.89
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,72.31,119,468,000664,7,1.29
46836,HMDPpheno4,ctx_thig,C57BL/6J,m,62.74,120,468,000664,7,0.91
46836,HMDPpheno4,ctx_thig,C57L/J,m,40.44,545,468,000668,37,-1.08
46836,HMDPpheno4,ctx_thig,C57L/J,m,78.25,544,468,000668,37,0.81
46836,HMDPpheno4,ctx_thig,C57L/J,m,23.59,543,468,000668,37,-1.92
46836,HMDPpheno4,ctx_thig,C57L/J,m,69.23,549,468,000668,37,0.36
46836,HMDPpheno4,ctx_thig,C57L/J,m,60.82,548,468,000668,37,-0.06
46836,HMDPpheno4,ctx_thig,C57L/J,m,76.05,542,468,000668,37,0.70
46836,HMDPpheno4,ctx_thig,C57L/J,m,69.15,547,468,000668,37,0.35
46836,HMDPpheno4,ctx_thig,C57L/J,m,79.17,546,468,000668,37,0.85
46836,HMDPpheno4,ctx_thig,C58/J,m,75.74,556,468,000669,28,0.92
46836,HMDPpheno4,ctx_thig,C58/J,m,28.43,554,468,000669,28,-1.06
46836,HMDPpheno4,ctx_thig,C58/J,m,34.42,551,468,000669,28,-0.81
46836,HMDPpheno4,ctx_thig,C58/J,m,31.65,553,468,000669,28,-0.93
46836,HMDPpheno4,ctx_thig,C58/J,m,82.22,552,468,000669,28,1.19
46836,HMDPpheno4,ctx_thig,C58/J,m,61.41,550,468,000669,28,0.32
46836,HMDPpheno4,ctx_thig,C58/J,m,34.70,557,468,000669,28,-0.80
46836,HMDPpheno4,ctx_thig,C58/J,m,81.62,555,468,000669,28,1.17
46836,HMDPpheno4,ctx_thig,CAST/EiJ,m,100.89,560,468,000928,2,1.14
46836,HMDPpheno4,ctx_thig,CAST/EiJ,m,86.68,558,468,000928,2,-0.71
46836,HMDPpheno4,ctx_thig,CAST/EiJ,m,88.86,559,468,000928,2,-0.43
46836,HMDPpheno4,ctx_thig,CBA/J,m,66.17,562,468,000656,16,1.11
46836,HMDPpheno4,ctx_thig,CBA/J,m,37.81,571,468,000656,16,-1.04
46836,HMDPpheno4,ctx_thig,CBA/J,m,69.25,570,468,000656,16,1.34
46836,HMDPpheno4,ctx_thig,CBA/J,m,72.87,569,468,000656,16,1.61
46836,HMDPpheno4,ctx_thig,CBA/J,m,49.11,568,468,000656,16,-0.18
46836,HMDPpheno4,ctx_thig,CBA/J,m,45.91,567,468,000656,16,-0.42
46836,HMDPpheno4,ctx_thig,CBA/J,m,44.81,566,468,000656,16,-0.51
46836,HMDPpheno4,ctx_thig,CBA/J,m,42.82,565,468,000656,16,-0.66
46836,HMDPpheno4,ctx_thig,CBA/J,m,35.35,564,468,000656,16,-1.22
46836,HMDPpheno4,ctx_thig,CBA/J,m,42.38,563,468,000656,16,-0.69
46836,HMDPpheno4,ctx_thig,CBA/J,m,60.37,561,468,000656,16,0.67
46836,HMDPpheno4,ctx_thig,CE/J,m,83.97,573,468,000657,25,1.03
46836,HMDPpheno4,ctx_thig,CE/J,m,47.74,574,468,000657,25,-0.07
46836,HMDPpheno4,ctx_thig,CE/J,m,5.87,575,468,000657,25,-1.34
46836,HMDPpheno4,ctx_thig,CE/J,m,62.74,572,468,000657,25,0.38
