measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37502,Bennett3,BEC_1,ILSXISS36/TejJ,m,1.68,882,375,009267,642,0.21
37502,Bennett3,BEC_1,ILSXISS38,f,1.80,790,375,,643,0.17
37502,Bennett3,BEC_1,ILSXISS38,f,1.99,789,375,,643,1.64
37502,Bennett3,BEC_1,ILSXISS38,f,1.74,730,375,,643,-0.30
37502,Bennett3,BEC_1,ILSXISS38,f,1.59,729,375,,643,-1.46
37502,Bennett3,BEC_1,ILSXISS38,f,1.80,728,375,,643,0.17
37502,Bennett3,BEC_1,ILSXISS38,f,1.75,791,375,,643,-0.22
37502,Bennett3,BEC_1,ILSXISS38,m,1.15,872,375,,643,-0.66
37502,Bennett3,BEC_1,ILSXISS38,m,1.14,871,375,,643,-0.67
37502,Bennett3,BEC_1,ILSXISS38,m,1.65,870,375,,643,0.18
37502,Bennett3,BEC_1,ILSXISS38,m,2.55,869,375,,643,1.68
37502,Bennett3,BEC_1,ILSXISS38,m,1.23,868,375,,643,-0.52
37502,Bennett3,BEC_1,ILSXISS39/TejJ,f,1.50,111,375,009306,644,-1.09
37502,Bennett3,BEC_1,ILSXISS39/TejJ,f,1.68,277,375,009306,644,0.91
37502,Bennett3,BEC_1,ILSXISS39/TejJ,f,1.50,112,375,009306,644,-1.09
37502,Bennett3,BEC_1,ILSXISS39/TejJ,f,1.65,275,375,009306,644,0.58
37502,Bennett3,BEC_1,ILSXISS39/TejJ,f,1.66,788,375,009306,644,0.69
37502,Bennett3,BEC_1,ILSXISS39/TejJ,m,1.65,108,375,009306,644,-0.13
37502,Bennett3,BEC_1,ILSXISS39/TejJ,m,1.44,107,375,009306,644,-1.05
37502,Bennett3,BEC_1,ILSXISS39/TejJ,m,1.99,898,375,009306,644,1.36
37502,Bennett3,BEC_1,ILSXISS39/TejJ,m,1.64,899,375,009306,644,-0.18
37502,Bennett3,BEC_1,ILSXISS3/TejJ,f,2.96,53,375,009257,637,0.71
37502,Bennett3,BEC_1,ILSXISS3/TejJ,f,2.81,54,375,009257,637,-0.71
37502,Bennett3,BEC_1,ILSXISS3/TejJ,m,1.61,736,375,009257,637,0.71
37502,Bennett3,BEC_1,ILSXISS3/TejJ,m,1.57,735,375,009257,637,-0.71
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.70,37,375,009307,646,-1.04
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.90,36,375,009307,646,1.21
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.73,244,375,009307,646,-0.70
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.81,243,375,009307,646,0.20
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.77,117,375,009307,646,-0.25
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.87,115,375,009307,646,0.87
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.89,114,375,009307,646,1.10
37502,Bennett3,BEC_1,ILSXISS42/TejJ,f,1.67,113,375,009307,646,-1.38
37502,Bennett3,BEC_1,ILSXISS42/TejJ,m,1.82,263,375,009307,646,-0.63
37502,Bennett3,BEC_1,ILSXISS42/TejJ,m,2.14,262,375,009307,646,0.91
37502,Bennett3,BEC_1,ILSXISS42/TejJ,m,2.01,41,375,009307,646,0.29
37502,Bennett3,BEC_1,ILSXISS42/TejJ,m,1.77,40,375,009307,646,-0.87
37502,Bennett3,BEC_1,ILSXISS42/TejJ,m,2.23,39,375,009307,646,1.35
37502,Bennett3,BEC_1,ILSXISS42/TejJ,m,1.73,264,375,009307,646,-1.06
37502,Bennett3,BEC_1,ILSXISS43/TejJ,f,1.39,464,375,009308,647,-0.32
37502,Bennett3,BEC_1,ILSXISS43/TejJ,f,2.00,155,375,009308,647,0.71
37502,Bennett3,BEC_1,ILSXISS43/TejJ,f,2.04,156,375,009308,647,0.77
37502,Bennett3,BEC_1,ILSXISS43/TejJ,f,2.23,157,375,009308,647,1.09
37502,Bennett3,BEC_1,ILSXISS43/TejJ,f,0.800,462,375,009308,647,-1.31
37502,Bennett3,BEC_1,ILSXISS43/TejJ,f,1.02,463,375,009308,647,-0.94
37502,Bennett3,BEC_1,ILSXISS43/TejJ,m,1.91,247,375,009308,647,0.14
37502,Bennett3,BEC_1,ILSXISS43/TejJ,m,1.66,123,375,009308,647,-1.10
37502,Bennett3,BEC_1,ILSXISS43/TejJ,m,1.76,124,375,009308,647,-0.60
37502,Bennett3,BEC_1,ILSXISS43/TejJ,m,1.79,125,375,009308,647,-0.45
37502,Bennett3,BEC_1,ILSXISS43/TejJ,m,2.24,126,375,009308,647,1.77
37502,Bennett3,BEC_1,ILSXISS43/TejJ,m,1.93,248,375,009308,647,0.24
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,1.63,241,375,009269,648,-0.54
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,1.87,176,375,009269,648,0.60
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,2.06,177,375,009269,648,1.50
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,1.86,238,375,009269,648,0.55
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,1.74,239,375,009269,648,-0.02
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,1.64,240,375,009269,648,-0.50
37502,Bennett3,BEC_1,ILSXISS46/TejJ,f,1.41,242,375,009269,648,-1.59
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.69,234,375,009269,648,0.98
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.11,201,375,009269,648,-0.69
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,0.970,202,375,009269,648,-1.09
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.02,203,375,009269,648,-0.95
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,0.880,204,375,009269,648,-1.35
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.60,237,375,009269,648,0.72
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.55,236,375,009269,648,0.58
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.77,235,375,009269,648,1.21
37502,Bennett3,BEC_1,ILSXISS46/TejJ,m,1.55,233,375,009269,648,0.58
37502,Bennett3,BEC_1,ILSXISS48/TejJ,f,2.45,57,375,009270,649,0.85
37502,Bennett3,BEC_1,ILSXISS48/TejJ,f,1.72,55,375,009270,649,-1.10
37502,Bennett3,BEC_1,ILSXISS48/TejJ,f,2.23,56,375,009270,649,0.26
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.21,133,375,009270,649,-0.89
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.24,134,375,009270,649,-0.75
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.60,135,375,009270,649,0.98
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.36,100,375,009270,649,-0.17
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.21,101,375,009270,649,-0.89
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.40,103,375,009270,649,0.02
37502,Bennett3,BEC_1,ILSXISS48/TejJ,m,1.75,104,375,009270,649,1.70
37502,Bennett3,BEC_1,ILSXISS49/TejJ,f,1.63,12:650f,375,009271,650,0.41
37502,Bennett3,BEC_1,ILSXISS49/TejJ,f,1.42,11:650f,375,009271,650,-0.73
37502,Bennett3,BEC_1,ILSXISS49/TejJ,f,1.78,10:650f,375,009271,650,1.22
37502,Bennett3,BEC_1,ILSXISS49/TejJ,f,1.39,13:650f,375,009271,650,-0.90
37502,Bennett3,BEC_1,ILSXISS49/TejJ,m,1.57,4:650m,375,009271,650,-1.02
37502,Bennett3,BEC_1,ILSXISS49/TejJ,m,1.60,2:650m,375,009271,650,-0.70
37502,Bennett3,BEC_1,ILSXISS49/TejJ,m,1.75,1:650m,375,009271,650,0.91
37502,Bennett3,BEC_1,ILSXISS49/TejJ,m,1.74,3:650m,375,009271,650,0.80
37502,Bennett3,BEC_1,ILSXISS50/TejJ,m,2.00,96,375,009309,652,1.22
37502,Bennett3,BEC_1,ILSXISS50/TejJ,m,1.78,99,375,009309,652,-0.77
37502,Bennett3,BEC_1,ILSXISS50/TejJ,m,1.77,98,375,009309,652,-0.86
37502,Bennett3,BEC_1,ILSXISS50/TejJ,m,1.91,97,375,009309,652,0.41
37502,Bennett3,BEC_1,ILSXISS51/TejJ,f,2.07,688,375,009272,653,0.58
37502,Bennett3,BEC_1,ILSXISS51/TejJ,f,2.07,689,375,009272,653,0.58
37502,Bennett3,BEC_1,ILSXISS51/TejJ,f,1.73,690,375,009272,653,-1.15
37502,Bennett3,BEC_1,ILSXISS51/TejJ,m,2.42,64,375,009272,653,-1.57
37502,Bennett3,BEC_1,ILSXISS51/TejJ,m,2.58,65,375,009272,653,0.10
37502,Bennett3,BEC_1,ILSXISS51/TejJ,m,2.68,61,375,009272,653,1.15
37502,Bennett3,BEC_1,ILSXISS51/TejJ,m,2.61,62,375,009272,653,0.42
37502,Bennett3,BEC_1,ILSXISS51/TejJ,m,2.56,63,375,009272,653,-0.10
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,1.63,436,375,009273,654,-0.24
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,1.42,139,375,009273,654,-1.21
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,1.68,138,375,009273,654,-0.01
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,1.86,137,375,009273,654,0.81
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,2.07,438,375,009273,654,1.78
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,1.58,136,375,009273,654,-0.47
37502,Bennett3,BEC_1,ILSXISS52/TejJ,f,1.54,437,375,009273,654,-0.66
37502,Bennett3,BEC_1,ILSXISS52/TejJ,m,0.460,453,375,009273,654,-1.29
37502,Bennett3,BEC_1,ILSXISS52/TejJ,m,1.41,141,375,009273,654,0.29
37502,Bennett3,BEC_1,ILSXISS52/TejJ,m,1.14,140,375,009273,654,-0.16
37502,Bennett3,BEC_1,ILSXISS52/TejJ,m,0.710,454,375,009273,654,-0.87
37502,Bennett3,BEC_1,ILSXISS52/TejJ,m,2.12,455,375,009273,654,1.48
37502,Bennett3,BEC_1,ILSXISS52/TejJ,m,1.56,142,375,009273,654,0.54
37502,Bennett3,BEC_1,ILSXISS54,m,1.78,853,375,,655,0.81
37502,Bennett3,BEC_1,ILSXISS54,m,1.49,850,375,,655,0.07
37502,Bennett3,BEC_1,ILSXISS54,m,0.880,851,375,,655,-1.49
37502,Bennett3,BEC_1,ILSXISS54,m,1.09,852,375,,655,-0.95
37502,Bennett3,BEC_1,ILSXISS54,m,1.81,904,375,,655,0.89
37502,Bennett3,BEC_1,ILSXISS54,m,1.72,905,375,,655,0.66
37502,Bennett3,BEC_1,ILSXISS55,f,2.47,26,375,,656,1.46
37502,Bennett3,BEC_1,ILSXISS55,f,1.58,25,375,,656,-0.51
37502,Bennett3,BEC_1,ILSXISS55,f,1.45,24,375,,656,-0.80
37502,Bennett3,BEC_1,ILSXISS55,f,2.30,23,375,,656,1.08
37502,Bennett3,BEC_1,ILSXISS55,f,1.60,714,375,,656,-0.47
37502,Bennett3,BEC_1,ILSXISS55,f,1.47,713,375,,656,-0.76
37502,Bennett3,BEC_1,ILSXISS55,m,1.22,727,375,,656,-0.91
37502,Bennett3,BEC_1,ILSXISS55,m,2.08,726,375,,656,1.81
37502,Bennett3,BEC_1,ILSXISS55,m,1.40,725,375,,656,-0.34
37502,Bennett3,BEC_1,ILSXISS55,m,1.25,724,375,,656,-0.81
37502,Bennett3,BEC_1,ILSXISS55,m,1.61,88,375,,656,0.33
37502,Bennett3,BEC_1,ILSXISS55,m,1.48,87,375,,656,-0.08
37502,Bennett3,BEC_1,ILSXISS56/TejJ,f,1.70,845,375,009310,657,-0.36
37502,Bennett3,BEC_1,ILSXISS56/TejJ,f,1.69,774,375,009310,657,-0.39
37502,Bennett3,BEC_1,ILSXISS56/TejJ,f,1.72,772,375,009310,657,-0.29
37502,Bennett3,BEC_1,ILSXISS56/TejJ,f,2.42,771,375,009310,657,2.01
37502,Bennett3,BEC_1,ILSXISS56/TejJ,f,1.74,773,375,009310,657,-0.22
37502,Bennett3,BEC_1,ILSXISS56/TejJ,f,1.58,846,375,009310,657,-0.75
37502,Bennett3,BEC_1,ILSXISS56/TejJ,m,1.69,95,375,009310,657,-0.80
37502,Bennett3,BEC_1,ILSXISS56/TejJ,m,1.82,93,375,009310,657,-0.37
37502,Bennett3,BEC_1,ILSXISS56/TejJ,m,1.66,755,375,009310,657,-0.90
37502,Bennett3,BEC_1,ILSXISS56/TejJ,m,2.00,754,375,009310,657,0.23
37502,Bennett3,BEC_1,ILSXISS56/TejJ,m,1.93,753,375,009310,657,0.00
37502,Bennett3,BEC_1,ILSXISS56/TejJ,m,2.48,94,375,009310,657,1.83
37502,Bennett3,BEC_1,ILSXISS59,f,1.65,66,375,,658,0.17
37502,Bennett3,BEC_1,ILSXISS59,f,1.56,739,375,,658,-0.04
37502,Bennett3,BEC_1,ILSXISS59,f,1.40,738,375,,658,-0.43
37502,Bennett3,BEC_1,ILSXISS59,f,0.910,737,375,,658,-1.62
37502,Bennett3,BEC_1,ILSXISS59,f,2.13,68,375,,658,1.34
37502,Bennett3,BEC_1,ILSXISS59,f,1.82,67,375,,658,0.59
37502,Bennett3,BEC_1,ILSXISS59,m,0.810,894,375,,658,-0.81
37502,Bennett3,BEC_1,ILSXISS59,m,1.13,886,375,,658,0.68
37502,Bennett3,BEC_1,ILSXISS59,m,1.11,887,375,,658,0.59
37502,Bennett3,BEC_1,ILSXISS59,m,0.820,888,375,,658,-0.77
37502,Bennett3,BEC_1,ILSXISS59,m,1.19,889,375,,658,0.96
37502,Bennett3,BEC_1,ILSXISS59,m,1.17,892,375,,658,0.87
37502,Bennett3,BEC_1,ILSXISS59,m,0.660,893,375,,658,-1.51
37502,Bennett3,BEC_1,ILSXISS5/TejJ,f,2.27,45,375,009258,651,0.99
37502,Bennett3,BEC_1,ILSXISS5/TejJ,f,1.93,43,375,009258,651,0.06
37502,Bennett3,BEC_1,ILSXISS5/TejJ,f,1.93,212,375,009258,651,0.06
37502,Bennett3,BEC_1,ILSXISS5/TejJ,f,1.23,211,375,009258,651,-1.84
37502,Bennett3,BEC_1,ILSXISS5/TejJ,f,2.20,210,375,009258,651,0.80
37502,Bennett3,BEC_1,ILSXISS5/TejJ,f,1.88,209,375,009258,651,-0.07
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,1.86,206,375,009258,651,-0.46
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,1.92,208,375,009258,651,-0.28
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,1.92,30,375,009258,651,-0.28
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,2.74,31,375,009258,651,2.12
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,2.13,32,375,009258,651,0.33
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,1.75,205,375,009258,651,-0.78
37502,Bennett3,BEC_1,ILSXISS5/TejJ,m,1.80,207,375,009258,651,-0.64
37502,Bennett3,BEC_1,ILSXISS60/TejJ,f,1.38,874,375,009311,659,0.55
37502,Bennett3,BEC_1,ILSXISS60/TejJ,f,1.51,873,375,009311,659,0.94
37502,Bennett3,BEC_1,ILSXISS60/TejJ,f,1.27,875,375,009311,659,0.21
37502,Bennett3,BEC_1,ILSXISS60/TejJ,f,1.19,876,375,009311,659,-0.03
37502,Bennett3,BEC_1,ILSXISS60/TejJ,f,0.650,877,375,009311,659,-1.67
37502,Bennett3,BEC_1,ILSXISS60/TejJ,m,1.43,867,375,009311,659,-0.42
37502,Bennett3,BEC_1,ILSXISS60/TejJ,m,0.900,866,375,009311,659,-1.51
37502,Bennett3,BEC_1,ILSXISS60/TejJ,m,2.00,863,375,009311,659,0.74
37502,Bennett3,BEC_1,ILSXISS60/TejJ,m,1.74,864,375,009311,659,0.21
37502,Bennett3,BEC_1,ILSXISS60/TejJ,m,2.12,865,375,009311,659,0.98
37502,Bennett3,BEC_1,ILSXISS62/TejJ,f,1.29,674,375,,661,-1.55
37502,Bennett3,BEC_1,ILSXISS62/TejJ,f,1.95,673,375,,661,0.49
37502,Bennett3,BEC_1,ILSXISS62/TejJ,f,1.93,672,375,,661,0.43
37502,Bennett3,BEC_1,ILSXISS62/TejJ,f,2.12,676,375,,661,1.01
37502,Bennett3,BEC_1,ILSXISS62/TejJ,f,1.67,675,375,,661,-0.38
37502,Bennett3,BEC_1,ILSXISS62/TejJ,m,2.08,847,375,,661,1.05
37502,Bennett3,BEC_1,ILSXISS62/TejJ,m,2.07,848,375,,661,1.03
37502,Bennett3,BEC_1,ILSXISS62/TejJ,m,1.29,849,375,,661,-0.43
37502,Bennett3,BEC_1,ILSXISS62/TejJ,m,1.28,879,375,,661,-0.45
37502,Bennett3,BEC_1,ILSXISS62/TejJ,m,0.880,878,375,,661,-1.20
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,1.77,260,375,009275,663,-1.21
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,2.12,261,375,009275,663,1.75
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,1.82,255,375,009275,663,-0.79
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,1.87,256,375,009275,663,-0.36
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,1.94,257,375,009275,663,0.23
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,2.00,258,375,009275,663,0.74
37502,Bennett3,BEC_1,ILSXISS66/TejJ,m,1.87,259,375,009275,663,-0.36
37502,Bennett3,BEC_1,ILSXISS68/TejJ,f,1.97,280,375,009313,664,0.71
37502,Bennett3,BEC_1,ILSXISS68/TejJ,f,2.09,35,375,009313,664,1.03
37502,Bennett3,BEC_1,ILSXISS68/TejJ,f,1.46,34,375,009313,664,-0.62
37502,Bennett3,BEC_1,ILSXISS68/TejJ,f,1.76,278,375,009313,664,0.17
37502,Bennett3,BEC_1,ILSXISS68/TejJ,f,1.85,279,375,009313,664,0.40
37502,Bennett3,BEC_1,ILSXISS68/TejJ,f,1.05,33,375,009313,664,-1.69
37502,Bennett3,BEC_1,ILSXISS68/TejJ,m,2.62,58,375,009313,664,1.54
37502,Bennett3,BEC_1,ILSXISS68/TejJ,m,1.52,59,375,009313,664,-0.65
37502,Bennett3,BEC_1,ILSXISS68/TejJ,m,2.32,60,375,009313,664,0.94
37502,Bennett3,BEC_1,ILSXISS68/TejJ,m,1.69,534,375,009313,664,-0.31
37502,Bennett3,BEC_1,ILSXISS68/TejJ,m,1.57,535,375,009313,664,-0.55
37502,Bennett3,BEC_1,ILSXISS68/TejJ,m,1.36,536,375,009313,664,-0.97
37502,Bennett3,BEC_1,ILSXISS70/TejJ,f,1.89,606,375,009276,666,0.82
37502,Bennett3,BEC_1,ILSXISS70/TejJ,f,1.64,607,375,009276,666,0.30
37502,Bennett3,BEC_1,ILSXISS70/TejJ,f,0.960,608,375,009276,666,-1.12
37502,Bennett3,BEC_1,ILSXISS70/TejJ,m,1.37,659,375,009276,666,0.74
37502,Bennett3,BEC_1,ILSXISS70/TejJ,m,0.880,657,375,009276,666,-1.14
37502,Bennett3,BEC_1,ILSXISS70/TejJ,m,1.28,658,375,009276,666,0.40
37502,Bennett3,BEC_1,ILSXISS72/TejJ,f,1.66,803,375,009314,667,0.00
37502,Bennett3,BEC_1,ILSXISS72/TejJ,f,1.79,800,375,009314,667,0.72
37502,Bennett3,BEC_1,ILSXISS72/TejJ,f,1.36,804,375,009314,667,-1.67
37502,Bennett3,BEC_1,ILSXISS72/TejJ,f,1.68,801,375,009314,667,0.11
37502,Bennett3,BEC_1,ILSXISS72/TejJ,f,1.81,802,375,009314,667,0.83
37502,Bennett3,BEC_1,ILSXISS72/TejJ,m,1.03,467,375,009314,667,0.18
37502,Bennett3,BEC_1,ILSXISS72/TejJ,m,1.00,805,375,009314,667,0.01
37502,Bennett3,BEC_1,ILSXISS72/TejJ,m,0.850,465,375,009314,667,-0.85
37502,Bennett3,BEC_1,ILSXISS72/TejJ,m,1.27,466,375,009314,667,1.56
37502,Bennett3,BEC_1,ILSXISS72/TejJ,m,0.840,468,375,009314,667,-0.91
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,2.69,163,375,009277,668,0.77
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,1.95,224,375,009277,668,-0.57
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,1.77,225,375,009277,668,-0.89
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,1.61,226,375,009277,668,-1.18
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,2.89,162,375,009277,668,1.13
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,2.01,166,375,009277,668,-0.46
37502,Bennett3,BEC_1,ILSXISS73/TejJ,f,2.92,165,375,009277,668,1.19
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,1.76,219,375,009277,668,-0.47
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,2.42,158,375,009277,668,0.64
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,2.75,159,375,009277,668,1.20
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,2.74,161,375,009277,668,1.18
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,1.69,220,375,009277,668,-0.59
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,1.69,221,375,009277,668,-0.59
37502,Bennett3,BEC_1,ILSXISS73/TejJ,m,1.23,222,375,009277,668,-1.36
37502,Bennett3,BEC_1,ILSXISS75/TejJ,f,0.630,27,375,009278,669,-0.72
37502,Bennett3,BEC_1,ILSXISS75/TejJ,f,0.720,619,375,009278,669,-0.32
37502,Bennett3,BEC_1,ILSXISS75/TejJ,f,0.950,618,375,009278,669,0.70
37502,Bennett3,BEC_1,ILSXISS75/TejJ,f,1.10,29,375,009278,669,1.36
37502,Bennett3,BEC_1,ILSXISS75/TejJ,f,0.560,28,375,009278,669,-1.02
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,0.930,19:669m,375,009278,669,-0.22
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,0.860,22,375,009278,669,-0.59
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,0.620,21,375,009278,669,-1.83
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,1.02,635,375,009278,669,0.24
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,1.08,634,375,009278,669,0.56
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,1.21,633,375,009278,669,1.23
37502,Bennett3,BEC_1,ILSXISS75/TejJ,m,1.09,20:669m,375,009278,669,0.61
37502,Bennett3,BEC_1,ILSXISS76/TejJ,f,1.54,844,375,009279,670,-0.79
37502,Bennett3,BEC_1,ILSXISS76/TejJ,f,1.68,840,375,009279,670,-0.09
37502,Bennett3,BEC_1,ILSXISS76/TejJ,f,1.54,841,375,009279,670,-0.79
37502,Bennett3,BEC_1,ILSXISS76/TejJ,f,1.70,842,375,009279,670,0.01
37502,Bennett3,BEC_1,ILSXISS76/TejJ,f,2.03,843,375,009279,670,1.66
37502,Bennett3,BEC_1,ILSXISS76/TejJ,m,1.35,836,375,009279,670,-0.71
37502,Bennett3,BEC_1,ILSXISS76/TejJ,m,1.36,837,375,009279,670,0.71
37502,Bennett3,BEC_1,ILSXISS78/TejJ,f,1.50,198,375,009315,671,-1.00
37502,Bennett3,BEC_1,ILSXISS78/TejJ,f,2.01,175,375,009315,671,0.81
37502,Bennett3,BEC_1,ILSXISS78/TejJ,f,1.45,197,375,009315,671,-1.18
37502,Bennett3,BEC_1,ILSXISS78/TejJ,f,2.00,174,375,009315,671,0.77
37502,Bennett3,BEC_1,ILSXISS78/TejJ,f,1.95,173,375,009315,671,0.60
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.92,182,375,009315,671,0.73
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.55,217,375,009315,671,-1.13
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.46,218,375,009315,671,-1.58
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.88,179,375,009315,671,0.53
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.98,178,375,009315,671,1.03
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.89,180,375,009315,671,0.58
37502,Bennett3,BEC_1,ILSXISS78/TejJ,m,1.74,181,375,009315,671,-0.17
37502,Bennett3,BEC_1,ILSXISS79,f,1.44,885,375,,672,-0.90
37502,Bennett3,BEC_1,ILSXISS79,f,1.90,883,375,,672,1.07
37502,Bennett3,BEC_1,ILSXISS79,f,1.61,884,375,,672,-0.17
37502,Bennett3,BEC_1,ILSXISS79,m,1.56,901,375,,672,-0.14
37502,Bennett3,BEC_1,ILSXISS79,m,1.77,900,375,,672,1.35
37502,Bennett3,BEC_1,ILSXISS79,m,1.43,903,375,,672,-1.07
37502,Bennett3,BEC_1,ILSXISS79,m,1.56,902,375,,672,-0.14
37502,Bennett3,BEC_1,ILSXISS7/TejJ,f,2.79,49,375,009259,665,1.15
37502,Bennett3,BEC_1,ILSXISS7/TejJ,f,1.30,47,375,009259,665,-1.17
37502,Bennett3,BEC_1,ILSXISS7/TejJ,f,2.31,46,375,009259,665,0.40
37502,Bennett3,BEC_1,ILSXISS7/TejJ,f,1.80,48,375,009259,665,-0.39
37502,Bennett3,BEC_1,ILSXISS7/TejJ,m,1.39,50,375,009259,665,0.00
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,1.47,781,375,009316,674,0.44
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,1.22,783,375,009316,674,-0.28
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,1.14,770,375,009316,674,-0.51
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,0.950,769,375,009316,674,-1.05
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,1.56,768,375,009316,674,0.70
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,1.91,780,375,009316,674,1.70
37502,Bennett3,BEC_1,ILSXISS80/TejJ,f,0.970,782,375,009316,674,-1.00
37502,Bennett3,BEC_1,ILSXISS80/TejJ,m,1.35,767,375,009316,674,0.32
37502,Bennett3,BEC_1,ILSXISS80/TejJ,m,1.14,765,375,009316,674,-0.35
37502,Bennett3,BEC_1,ILSXISS80/TejJ,m,1.19,764,375,009316,674,-0.19
37502,Bennett3,BEC_1,ILSXISS80/TejJ,m,1.71,763,375,009316,674,1.47
37502,Bennett3,BEC_1,ILSXISS80/TejJ,m,0.860,766,375,009316,674,-1.25
37502,Bennett3,BEC_1,ILSXISS84/TejJ,f,1.57,811,375,009317,675,-0.51
37502,Bennett3,BEC_1,ILSXISS84/TejJ,f,1.62,192,375,009317,675,-0.46
37502,Bennett3,BEC_1,ILSXISS84/TejJ,f,3.51,734,375,009317,675,1.50
37502,Bennett3,BEC_1,ILSXISS84/TejJ,f,1.56,810,375,009317,675,-0.52
37502,Bennett3,BEC_1,ILSXISS84/TejJ,m,1.14,186,375,009317,675,-1.36
37502,Bennett3,BEC_1,ILSXISS84/TejJ,m,1.32,187,375,009317,675,0.87
37502,Bennett3,BEC_1,ILSXISS84/TejJ,m,1.24,189,375,009317,675,-0.12
37502,Bennett3,BEC_1,ILSXISS84/TejJ,m,1.30,188,375,009317,675,0.62
37502,Bennett3,BEC_1,ILSXISS86/TejJ,f,1.79,214,375,009280,676,0.61
37502,Bennett3,BEC_1,ILSXISS86/TejJ,f,1.82,216,375,009280,676,1.09
