measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19498,Threadgill1,age,KK/HlJ,m,9,3143,194,002106,18,-0.21
19498,Threadgill1,age,KK/HlJ,m,9,3142,194,002106,18,-0.21
19498,Threadgill1,age,LP/J,m,12,1379,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1375,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1376,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1377,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1378,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,9,1022,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,9,1023,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,9,1024,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,8,1143,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1144,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1145,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1270,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1271,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1272,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1273,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1274,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1275,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1276,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1277,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,9,3145,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,9,3146,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,9,3147,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,9,3144,194,000676,10,-0.25
19498,Threadgill1,age,LP/J,m,10,3028,194,000676,10,0.34
19498,Threadgill1,age,LP/J,m,10,3027,194,000676,10,0.34
19498,Threadgill1,age,LP/J,m,8,1278,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1279,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1280,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,8,1281,194,000676,10,-0.84
19498,Threadgill1,age,LP/J,m,12,1371,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1372,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1373,194,000676,10,1.52
19498,Threadgill1,age,LP/J,m,12,1374,194,000676,10,1.52
19498,Threadgill1,age,MA/MyJ,m,8,3111,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,8,3110,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,8,1157,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,10,3194,194,000677,20,1.66
19498,Threadgill1,age,MA/MyJ,m,8,1087,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,8,1155,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,8,1156,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,8,1085,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,8,1086,194,000677,20,-0.55
19498,Threadgill1,age,MA/MyJ,m,10,3193,194,000677,20,1.66
19498,Threadgill1,age,MA/MyJ,m,10,3192,194,000677,20,1.66
19498,Threadgill1,age,MA/MyJ,m,8,3112,194,000677,20,-0.55
19498,Threadgill1,age,MSM/MsJ,m,9,3197,194,003719,120,0.96
19498,Threadgill1,age,MSM/MsJ,m,8,1077,194,003719,120,-0.96
19498,Threadgill1,age,MSM/MsJ,m,9,3198,194,003719,120,0.96
19498,Threadgill1,age,MSM/MsJ,m,9,3199,194,003719,120,0.96
19498,Threadgill1,age,MSM/MsJ,m,9,3200,194,003719,120,0.96
19498,Threadgill1,age,MSM/MsJ,m,8,1078,194,003719,120,-0.96
19498,Threadgill1,age,MSM/MsJ,m,8,1200,194,003719,120,-0.96
19498,Threadgill1,age,MSM/MsJ,m,8,1201,194,003719,120,-0.96
19498,Threadgill1,age,MSM/MsJ,m,8,1202,194,003719,120,-0.96
19498,Threadgill1,age,MSM/MsJ,m,9,3195,194,003719,120,0.96
19498,Threadgill1,age,MSM/MsJ,m,9,3196,194,003719,120,0.96
19498,Threadgill1,age,MSM/MsJ,m,8,1076,194,003719,120,-0.96
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1350,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,3015,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,3014,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,3013,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,3006,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,3005,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,3004,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1357,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1356,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1355,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1354,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1353,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1352,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1351,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1349,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1348,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1347,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1346,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1124,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1123,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,8,1122,194,001976,13,-1.26
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1040,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1016,194,001976,13,0.76
19498,Threadgill1,age,NOD/ShiLtJ,m,9,1001,194,001976,13,0.76
19498,Threadgill1,age,NON/ShiLtJ,m,10,3201,194,002423,34,0.96
19498,Threadgill1,age,NON/ShiLtJ,m,8,1222,194,002423,34,-0.96
19498,Threadgill1,age,NON/ShiLtJ,m,8,1097,194,002423,34,-0.96
19498,Threadgill1,age,NON/ShiLtJ,m,8,1221,194,002423,34,-0.96
19498,Threadgill1,age,NON/ShiLtJ,m,8,1099,194,002423,34,-0.96
19498,Threadgill1,age,NON/ShiLtJ,m,8,1098,194,002423,34,-0.96
19498,Threadgill1,age,NON/ShiLtJ,m,10,3206,194,002423,34,0.96
19498,Threadgill1,age,NON/ShiLtJ,m,10,3205,194,002423,34,0.96
19498,Threadgill1,age,NON/ShiLtJ,m,10,3204,194,002423,34,0.96
19498,Threadgill1,age,NON/ShiLtJ,m,10,3203,194,002423,34,0.96
19498,Threadgill1,age,NON/ShiLtJ,m,10,3202,194,002423,34,0.96
19498,Threadgill1,age,NON/ShiLtJ,m,8,1223,194,002423,34,-0.96
19498,Threadgill1,age,NZO/HlLtJ,m,8,1179,194,002105,122,-0.92
19498,Threadgill1,age,NZO/HlLtJ,m,8,1080,194,002105,122,-0.92
19498,Threadgill1,age,NZO/HlLtJ,m,8,1079,194,002105,122,-0.92
19498,Threadgill1,age,NZO/HlLtJ,m,8,1180,194,002105,122,-0.92
19498,Threadgill1,age,NZO/HlLtJ,m,8,1181,194,002105,122,-0.92
19498,Threadgill1,age,NZO/HlLtJ,m,9,3049,194,002105,122,0.28
19498,Threadgill1,age,NZO/HlLtJ,m,9,3050,194,002105,122,0.28
19498,Threadgill1,age,NZO/HlLtJ,m,9,3051,194,002105,122,0.28
19498,Threadgill1,age,NZO/HlLtJ,m,9,3052,194,002105,122,0.28
19498,Threadgill1,age,NZO/HlLtJ,m,10,3167,194,002105,122,1.48
19498,Threadgill1,age,NZO/HlLtJ,m,10,3168,194,002105,122,1.48
19498,Threadgill1,age,NZO/HlLtJ,m,10,3169,194,002105,122,1.48
19498,Threadgill1,age,NZO/HlLtJ,m,8,1081,194,002105,122,-0.92
19498,Threadgill1,age,NZW/LacJ,m,9,1388,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,9,1028,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,9,1029,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,9,1030,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,8,1149,194,001058,36,-0.67
19498,Threadgill1,age,NZW/LacJ,m,8,1150,194,001058,36,-0.67
19498,Threadgill1,age,NZW/LacJ,m,8,1151,194,001058,36,-0.67
19498,Threadgill1,age,NZW/LacJ,m,9,1389,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,8,3062,194,001058,36,-0.67
19498,Threadgill1,age,NZW/LacJ,m,8,3063,194,001058,36,-0.67
19498,Threadgill1,age,NZW/LacJ,m,7,3064,194,001058,36,-1.58
19498,Threadgill1,age,NZW/LacJ,m,9,3148,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,9,3149,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,9,3150,194,001058,36,0.24
19498,Threadgill1,age,NZW/LacJ,m,12,3185,194,001058,36,2.97
19498,Threadgill1,age,PERA/EiJ,m,8,3212,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,1064,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,1065,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,1066,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,1116,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,1117,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,1118,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,10,3182,194,000930,41,1.66
19498,Threadgill1,age,PERA/EiJ,m,10,3183,194,000930,41,1.66
19498,Threadgill1,age,PERA/EiJ,m,10,3184,194,000930,41,1.66
19498,Threadgill1,age,PERA/EiJ,m,8,3210,194,000930,41,-0.55
19498,Threadgill1,age,PERA/EiJ,m,8,3211,194,000930,41,-0.55
19498,Threadgill1,age,P/J,m,9,3221,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,8,1106,194,000679,55,-1.66
19498,Threadgill1,age,P/J,m,8,1107,194,000679,55,-1.66
19498,Threadgill1,age,P/J,m,8,1108,194,000679,55,-1.66
19498,Threadgill1,age,P/J,m,9,1209,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,1210,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,1211,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,3216,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,3217,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,3218,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,3219,194,000679,55,0.55
19498,Threadgill1,age,P/J,m,9,3220,194,000679,55,0.55
19498,Threadgill1,age,PL/J,m,8,3116,194,000680,14,-0.74
19498,Threadgill1,age,PL/J,m,9,1007,194,000680,14,0.53
19498,Threadgill1,age,PL/J,m,9,1008,194,000680,14,0.53
19498,Threadgill1,age,PL/J,m,9,1009,194,000680,14,0.53
19498,Threadgill1,age,PL/J,m,8,1128,194,000680,14,-0.74
19498,Threadgill1,age,PL/J,m,8,3115,194,000680,14,-0.74
19498,Threadgill1,age,PL/J,m,8,3114,194,000680,14,-0.74
19498,Threadgill1,age,PL/J,m,8,3113,194,000680,14,-0.74
19498,Threadgill1,age,PL/J,m,10,3026,194,000680,14,1.79
19498,Threadgill1,age,PL/J,m,10,3025,194,000680,14,1.79
19498,Threadgill1,age,PL/J,m,8,1130,194,000680,14,-0.74
19498,Threadgill1,age,PL/J,m,8,1129,194,000680,14,-0.74
19498,Threadgill1,age,PWD/PhJ,m,8,1193,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,1191,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,1073,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,1075,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,1074,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,3181,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,3180,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,3179,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,3109,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,3108,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,3107,194,004660,101,0.00
19498,Threadgill1,age,PWD/PhJ,m,8,1192,194,004660,101,0.00
19498,Threadgill1,age,RIIIS/J,m,9,3170,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,8,1127,194,000683,26,-1.66
19498,Threadgill1,age,RIIIS/J,m,8,1126,194,000683,26,-1.66
19498,Threadgill1,age,RIIIS/J,m,9,3174,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,9,3175,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,9,1005,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,9,1006,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,8,1125,194,000683,26,-1.66
19498,Threadgill1,age,RIIIS/J,m,9,3171,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,9,1004,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,9,3172,194,000683,26,0.55
19498,Threadgill1,age,RIIIS/J,m,9,3173,194,000683,26,0.55
19498,Threadgill1,age,SEA/GnJ,m,8,3213,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,1109,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,1110,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,1111,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,1197,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,1198,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,1199,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,9,3207,194,000644,29,1.66
19498,Threadgill1,age,SEA/GnJ,m,9,3208,194,000644,29,1.66
19498,Threadgill1,age,SEA/GnJ,m,9,3209,194,000644,29,1.66
19498,Threadgill1,age,SEA/GnJ,m,8,3214,194,000644,29,-0.55
19498,Threadgill1,age,SEA/GnJ,m,8,3215,194,000644,29,-0.55
19498,Threadgill1,age,SJL/J,m,8,1055,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,1206,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,3122,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,3121,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,3120,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,3042,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,3041,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,3040,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,9,1400,194,000686,17,1.93
19498,Threadgill1,age,SJL/J,m,9,1399,194,000686,17,1.93
19498,Threadgill1,age,SJL/J,m,9,1398,194,000686,17,1.93
19498,Threadgill1,age,SJL/J,m,8,1208,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,1207,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,1056,194,000686,17,-0.48
19498,Threadgill1,age,SJL/J,m,8,1057,194,000686,17,-0.48
19498,Threadgill1,age,SM/J,m,10,3177,194,000687,31,2.48
19498,Threadgill1,age,SM/J,m,8,1094,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1095,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1096,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1218,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1219,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1220,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1282,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1283,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1284,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1285,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1286,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1287,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1288,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1289,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1290,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1291,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1292,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,1293,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,3071,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,8,3072,194,000687,31,-0.29
19498,Threadgill1,age,SM/J,m,7,3073,194,000687,31,-1.68
19498,Threadgill1,age,SM/J,m,10,3176,194,000687,31,2.48
19498,Threadgill1,age,SM/J,m,10,3178,194,000687,31,2.48
19498,Threadgill1,age,SWR/J,m,8,3119,194,000689,12,-0.64
19498,Threadgill1,age,SWR/J,m,8,3118,194,000689,12,-0.64
19498,Threadgill1,age,SWR/J,m,8,3117,194,000689,12,-0.64
19498,Threadgill1,age,SWR/J,m,9,3012,194,000689,12,-0.32
19498,Threadgill1,age,SWR/J,m,9,3011,194,000689,12,-0.32
19498,Threadgill1,age,SWR/J,m,9,3010,194,000689,12,-0.32
19498,Threadgill1,age,SWR/J,m,16,1384,194,000689,12,1.91
19498,Threadgill1,age,SWR/J,m,16,1383,194,000689,12,1.91
19498,Threadgill1,age,SWR/J,m,16,1382,194,000689,12,1.91
19498,Threadgill1,age,SWR/J,m,8,1133,194,000689,12,-0.64
19498,Threadgill1,age,SWR/J,m,8,1132,194,000689,12,-0.64
19498,Threadgill1,age,SWR/J,m,8,1131,194,000689,12,-0.64
19498,Threadgill1,age,SWR/J,m,9,1018,194,000689,12,-0.32
19498,Threadgill1,age,SWR/J,m,9,1011,194,000689,12,-0.32
19498,Threadgill1,age,SWR/J,m,9,1010,194,000689,12,-0.32
19498,Threadgill1,age,WSB/EiJ,m,9,3225,194,001145,42,1.66
19498,Threadgill1,age,WSB/EiJ,m,8,1121,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,1120,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,1119,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,1069,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,1068,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,1067,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,3126,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,3127,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,8,3128,194,001145,42,-0.55
19498,Threadgill1,age,WSB/EiJ,m,9,3223,194,001145,42,1.66
19498,Threadgill1,age,WSB/EiJ,m,9,3224,194,001145,42,1.66
