measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10852,Wahlsten1,pct_open,PL/J,f,55.6,MPP032,108,000680,14,0.59
10852,Wahlsten1,pct_open,PL/J,f,7.34,MPP031,108,000680,14,-1.46
10852,Wahlsten1,pct_open,PL/J,f,0.420,MPP80612,108,000680,14,-1.76
10852,Wahlsten1,pct_open,PL/J,f,36.4,MPP80681,108,000680,14,-0.23
10852,Wahlsten1,pct_open,PL/J,f,49.8,MPP80822,108,000680,14,0.34
10852,Wahlsten1,pct_open,PL/J,m,52.2,MPP80941,108,000680,14,0.45
10852,Wahlsten1,pct_open,PL/J,m,70.6,MPP80942,108,000680,14,1.60
10852,Wahlsten1,pct_open,PL/J,m,20.1,MPP147,108,000680,14,-1.55
10852,Wahlsten1,pct_open,PL/J,m,48.9,MPP148,108,000680,14,0.25
10852,Wahlsten1,pct_open,PL/J,m,42.3,MPP149,108,000680,14,-0.17
10852,Wahlsten1,pct_open,PL/J,m,30.4,MPP150,108,000680,14,-0.91
10852,Wahlsten1,pct_open,PL/J,m,37.0,MPP80151,108,000680,14,-0.50
10852,Wahlsten1,pct_open,PL/J,m,58.1,MPP80152,108,000680,14,0.82
10852,Wahlsten1,pct_open,SJL/J,f,0.380,MPP034,108,000686,17,-1.50
10852,Wahlsten1,pct_open,SJL/J,f,26.6,MPP033,108,000686,17,-0.19
10852,Wahlsten1,pct_open,SJL/J,f,22.6,MPP80341,108,000686,17,-0.39
10852,Wahlsten1,pct_open,SJL/J,f,60.3,MPP80342,108,000686,17,1.49
10852,Wahlsten1,pct_open,SJL/J,f,23.3,MPP80691,108,000686,17,-0.36
10852,Wahlsten1,pct_open,SJL/J,f,14.6,MPP80692,108,000686,17,-0.79
10852,Wahlsten1,pct_open,SJL/J,f,44.0,MPP200,108,000686,17,0.68
10852,Wahlsten1,pct_open,SJL/J,f,51.6,MPP199,108,000686,17,1.06
10852,Wahlsten1,pct_open,SJL/J,m,1.40,MPP063,108,000686,17,-1.30
10852,Wahlsten1,pct_open,SJL/J,m,1.17,MPP101,108,000686,17,-1.31
10852,Wahlsten1,pct_open,SJL/J,m,54.9,MPP064,108,000686,17,0.59
10852,Wahlsten1,pct_open,SJL/J,m,51.6,MPP102,108,000686,17,0.48
10852,Wahlsten1,pct_open,SJL/J,m,24.6,MPP165,108,000686,17,-0.48
10852,Wahlsten1,pct_open,SJL/J,m,63.1,MPP166,108,000686,17,0.88
10852,Wahlsten1,pct_open,SJL/J,m,1.83,MPP80161,108,000686,17,-1.28
10852,Wahlsten1,pct_open,SJL/J,m,46.6,MPP80192,108,000686,17,0.30
10852,Wahlsten1,pct_open,SJL/J,m,62.4,MPP80911,108,000686,17,0.86
10852,Wahlsten1,pct_open,SJL/J,m,73.4,MPP80912,108,000686,17,1.25
10852,Wahlsten1,pct_open,SM/J,f,14.2,MPP035,108,000687,31,-2.47
10852,Wahlsten1,pct_open,SM/J,f,77.3,MPP81002,108,000687,31,0.96
10852,Wahlsten1,pct_open,SM/J,f,63.8,MPP81001,108,000687,31,0.22
10852,Wahlsten1,pct_open,SM/J,f,67.2,MPP80702,108,000687,31,0.41
10852,Wahlsten1,pct_open,SM/J,f,60.8,MPP80701,108,000687,31,0.06
10852,Wahlsten1,pct_open,SM/J,f,64.0,MPP80602,108,000687,31,0.23
10852,Wahlsten1,pct_open,SM/J,f,88.1,MPP80601,108,000687,31,1.55
10852,Wahlsten1,pct_open,SM/J,f,46.0,MPP192,108,000687,31,-0.74
10852,Wahlsten1,pct_open,SM/J,f,70.1,MPP191,108,000687,31,0.57
10852,Wahlsten1,pct_open,SM/J,f,54.0,MPP142,108,000687,31,-0.31
10852,Wahlsten1,pct_open,SM/J,f,46.1,MPP141,108,000687,31,-0.74
10852,Wahlsten1,pct_open,SM/J,f,57.7,MPP140,108,000687,31,-0.11
10852,Wahlsten1,pct_open,SM/J,f,46.2,MPP139,108,000687,31,-0.73
10852,Wahlsten1,pct_open,SM/J,f,80.1,MPP036,108,000687,31,1.11
10852,Wahlsten1,pct_open,SM/J,m,0.500,MPP137,108,000687,31,-1.77
10852,Wahlsten1,pct_open,SM/J,m,64.5,MPP050,108,000687,31,0.31
10852,Wahlsten1,pct_open,SM/J,m,55.9,MPP049,108,000687,31,0.03
10852,Wahlsten1,pct_open,SM/J,m,87.4,MPP80962,108,000687,31,1.05
10852,Wahlsten1,pct_open,SM/J,m,24.4,MPP80961,108,000687,31,-0.99
10852,Wahlsten1,pct_open,SM/J,m,80.6,MPP80172,108,000687,31,0.83
10852,Wahlsten1,pct_open,SM/J,m,83.2,MPP80171,108,000687,31,0.92
10852,Wahlsten1,pct_open,SM/J,m,43.2,MPP138,108,000687,31,-0.38
10852,Wahlsten1,pct_open,SPRET/EiJ,f,0.00,MPP80561,108,001146,39,-0.66
10852,Wahlsten1,pct_open,SPRET/EiJ,f,100,MPP116,108,001146,39,1.61
10852,Wahlsten1,pct_open,SPRET/EiJ,f,0.00,MPP115,108,001146,39,-0.66
10852,Wahlsten1,pct_open,SPRET/EiJ,f,69.0,MPP80562,108,001146,39,0.91
10852,Wahlsten1,pct_open,SPRET/EiJ,f,5.67,MPP80542,108,001146,39,-0.53
10852,Wahlsten1,pct_open,SPRET/EiJ,f,0.00,MPP80541,108,001146,39,-0.66
10852,Wahlsten1,pct_open,SPRET/EiJ,m,10.8,MPP043,108,001146,39,0.71
10852,Wahlsten1,pct_open,SPRET/EiJ,m,5.61,MPP044,108,001146,39,-0.71
10852,Wahlsten1,pct_open,SWR/J,f,45.0,MPP051,108,000689,12,-0.64
10852,Wahlsten1,pct_open,SWR/J,f,46.8,MPP80832,108,000689,12,-0.50
10852,Wahlsten1,pct_open,SWR/J,f,41.9,MPP80831,108,000689,12,-0.87
10852,Wahlsten1,pct_open,SWR/J,f,79.9,MPP80482,108,000689,12,2.00
10852,Wahlsten1,pct_open,SWR/J,f,70.9,MPP80481,108,000689,12,1.32
10852,Wahlsten1,pct_open,SWR/J,f,50.3,MPP80182,108,000689,12,-0.24
10852,Wahlsten1,pct_open,SWR/J,f,55.3,MPP144,108,000689,12,0.14
10852,Wahlsten1,pct_open,SWR/J,f,43.4,MPP143,108,000689,12,-0.76
10852,Wahlsten1,pct_open,SWR/J,f,47.5,MPP052,108,000689,12,-0.45
10852,Wahlsten1,pct_open,SWR/J,m,58.9,MPP037,108,000689,12,0.40
10852,Wahlsten1,pct_open,SWR/J,m,60.2,MPP193,108,000689,12,0.48
10852,Wahlsten1,pct_open,SWR/J,m,22.1,MPP80641,108,000689,12,-1.85
10852,Wahlsten1,pct_open,SWR/J,m,68.5,MPP80642,108,000689,12,0.98
10852,Wahlsten1,pct_open,SWR/J,m,58.1,MPP80232,108,000689,12,0.35
10852,Wahlsten1,pct_open,SWR/J,m,36.6,MPP80231,108,000689,12,-0.96
10852,Wahlsten1,pct_open,SWR/J,m,77.6,MPP194,108,000689,12,1.54
10852,Wahlsten1,pct_open,SWR/J,m,40.2,MPP090,108,000689,12,-0.74
10852,Wahlsten1,pct_open,SWR/J,m,45.3,MPP089,108,000689,12,-0.43
10852,Wahlsten1,pct_open,SWR/J,m,56.4,MPP038,108,000689,12,0.24
