measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62028,Crusio1,num_arms_adj_d5,BXD40,f,-0.3,198,620,,1140,-1.11
62028,Crusio1,num_arms_adj_d5,BXD40,f,1.7,3567,620,,1140,0.91
62028,Crusio1,num_arms_adj_d5,BXD40,f,-0.3,3938,620,,1140,-1.11
62028,Crusio1,num_arms_adj_d5,BXD40,f,0.7,3987,620,,1140,-0.1
62028,Crusio1,num_arms_adj_d5,BXD40,f,1.7,3988,620,,1140,0.91
62028,Crusio1,num_arms_adj_d5,BXD40,f,0.7,4221,620,,1140,-0.1
62028,Crusio1,num_arms_adj_d5,BXD40,f,2.7,4222,620,,1140,1.91
62028,Crusio1,num_arms_adj_d5,BXD40,m,-0.3,1807,620,,1140,-0.95
62028,Crusio1,num_arms_adj_d5,BXD40,m,-1.3,120,620,,1140,-1.9
62028,Crusio1,num_arms_adj_d5,BXD40,m,-0.3,121,620,,1140,-0.95
62028,Crusio1,num_arms_adj_d5,BXD40,m,1.7,1806,620,,1140,0.95
62028,Crusio1,num_arms_adj_d5,BXD40,m,0.7,3131,620,,1140,0.0
62028,Crusio1,num_arms_adj_d5,BXD40,m,0.7,3132,620,,1140,0.0
62028,Crusio1,num_arms_adj_d5,BXD40,m,1.7,3990,620,,1140,0.95
62028,Crusio1,num_arms_adj_d5,BXD40,m,1.7,3991,620,,1140,0.95
62028,Crusio1,num_arms_adj_d5,BXD40,m,1.7,4224,620,,1140,0.95
62028,Crusio1,num_arms_adj_d5,BXD40,m,0.7,4225,620,,1140,0.0
62028,Crusio1,num_arms_adj_d5,BXD42,f,1.7,1887,620,,1142,1.37
62028,Crusio1,num_arms_adj_d5,BXD42,f,0.7,1888,620,,1142,0.32
62028,Crusio1,num_arms_adj_d5,BXD42,f,-0.3,3111,620,,1142,-0.74
62028,Crusio1,num_arms_adj_d5,BXD42,f,0.7,3112,620,,1142,0.32
62028,Crusio1,num_arms_adj_d5,BXD42,f,1.7,3880,620,,1142,1.37
62028,Crusio1,num_arms_adj_d5,BXD42,f,0.7,3881,620,,1142,0.32
62028,Crusio1,num_arms_adj_d5,BXD42,f,-0.3,4064,620,,1142,-0.74
62028,Crusio1,num_arms_adj_d5,BXD42,f,0.7,4065,620,,1142,0.32
62028,Crusio1,num_arms_adj_d5,BXD42,f,-0.3,556,620,,1142,-0.74
62028,Crusio1,num_arms_adj_d5,BXD42,f,-1.3,557,620,,1142,-1.79
62028,Crusio1,num_arms_adj_d5,BXD42,m,0.7,1889,620,,1142,0.44
62028,Crusio1,num_arms_adj_d5,BXD42,m,0.7,1890,620,,1142,0.44
62028,Crusio1,num_arms_adj_d5,BXD42,m,-0.3,3115,620,,1142,-1.04
62028,Crusio1,num_arms_adj_d5,BXD42,m,1.7,3116,620,,1142,1.93
62028,Crusio1,num_arms_adj_d5,BXD42,m,0.7,4070,620,,1142,0.44
62028,Crusio1,num_arms_adj_d5,BXD42,m,-0.3,4071,620,,1142,-1.04
62028,Crusio1,num_arms_adj_d5,BXD42,m,0.7,4695,620,,1142,0.44
62028,Crusio1,num_arms_adj_d5,BXD42,m,0.7,4696,620,,1142,0.44
62028,Crusio1,num_arms_adj_d5,BXD42,m,-0.3,558,620,,1142,-1.04
62028,Crusio1,num_arms_adj_d5,BXD42,m,-0.3,559,620,,1142,-1.04
62028,Crusio1,num_arms_adj_d5,BXD43,f,-0.3,1040,620,,1143,-1.26
62028,Crusio1,num_arms_adj_d5,BXD43,f,0.7,1041,620,,1143,0.32
62028,Crusio1,num_arms_adj_d5,BXD43,f,-0.3,2283,620,,1143,-1.26
62028,Crusio1,num_arms_adj_d5,BXD43,f,-0.3,2284,620,,1143,-1.26
62028,Crusio1,num_arms_adj_d5,BXD43,f,0.7,2656,620,,1143,0.32
62028,Crusio1,num_arms_adj_d5,BXD43,f,1.7,2657,620,,1143,1.9
62028,Crusio1,num_arms_adj_d5,BXD43,f,0.7,5959,620,,1143,0.32
62028,Crusio1,num_arms_adj_d5,BXD43,f,0.7,5960,620,,1143,0.32
62028,Crusio1,num_arms_adj_d5,BXD43,f,0.7,6122,620,,1143,0.32
62028,Crusio1,num_arms_adj_d5,BXD43,f,0.7,6123,620,,1143,0.32
62028,Crusio1,num_arms_adj_d5,BXD43,m,0.7,1043,620,,1143,0.24
62028,Crusio1,num_arms_adj_d5,BXD43,m,-0.3,1760,620,,1143,-0.56
62028,Crusio1,num_arms_adj_d5,BXD43,m,-0.3,2285,620,,1143,-0.56
62028,Crusio1,num_arms_adj_d5,BXD43,m,0.7,2286,620,,1143,0.24
62028,Crusio1,num_arms_adj_d5,BXD43,m,-1.3,2965,620,,1143,-1.36
62028,Crusio1,num_arms_adj_d5,BXD43,m,2.7,2966,620,,1143,1.84
62028,Crusio1,num_arms_adj_d5,BXD43,m,0.7,5961,620,,1143,0.24
62028,Crusio1,num_arms_adj_d5,BXD43,m,-1.3,5962,620,,1143,-1.36
62028,Crusio1,num_arms_adj_d5,BXD43,m,0.7,6125,620,,1143,0.24
62028,Crusio1,num_arms_adj_d5,BXD43,m,1.7,6126,620,,1143,1.04
62028,Crusio1,num_arms_adj_d5,BXD44,f,0.7,1277,620,,1144,-0.14
62028,Crusio1,num_arms_adj_d5,BXD44,f,0.7,1278,620,,1144,-0.14
62028,Crusio1,num_arms_adj_d5,BXD44,f,0.7,2732,620,,1144,-0.14
62028,Crusio1,num_arms_adj_d5,BXD44,f,0.7,2733,620,,1144,-0.14
62028,Crusio1,num_arms_adj_d5,BXD44,f,-0.3,3245,620,,1144,-1.49
62028,Crusio1,num_arms_adj_d5,BXD44,f,1.7,3246,620,,1144,1.22
62028,Crusio1,num_arms_adj_d5,BXD44,f,-0.3,4006,620,,1144,-1.49
62028,Crusio1,num_arms_adj_d5,BXD44,f,0.7,4007,620,,1144,-0.14
62028,Crusio1,num_arms_adj_d5,BXD44,f,1.7,4118,620,,1144,1.22
62028,Crusio1,num_arms_adj_d5,BXD44,f,1.7,4119,620,,1144,1.22
62028,Crusio1,num_arms_adj_d5,BXD44,m,1.7,1280,620,,1144,0.75
62028,Crusio1,num_arms_adj_d5,BXD44,m,-0.3,1281,620,,1144,-0.75
62028,Crusio1,num_arms_adj_d5,BXD44,m,-1.3,2734,620,,1144,-1.5
62028,Crusio1,num_arms_adj_d5,BXD44,m,2.7,2735,620,,1144,1.5
62028,Crusio1,num_arms_adj_d5,BXD44,m,-1.3,3249,620,,1144,-1.5
62028,Crusio1,num_arms_adj_d5,BXD44,m,1.7,3250,620,,1144,0.75
62028,Crusio1,num_arms_adj_d5,BXD44,m,0.7,4009,620,,1144,0.0
62028,Crusio1,num_arms_adj_d5,BXD44,m,1.7,4010,620,,1144,0.75
62028,Crusio1,num_arms_adj_d5,BXD44,m,0.7,4723,620,,1144,0.0
62028,Crusio1,num_arms_adj_d5,BXD44,m,0.7,4724,620,,1144,0.0
62028,Crusio1,num_arms_adj_d5,BXD48,f,1.7,1544,620,,1148,0.86
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,1545,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,2325,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,f,2.7,2326,620,,1148,2.29
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,5158,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,5159,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,f,1.7,5518,620,,1148,0.86
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,5519,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,5721,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,f,0.7,5722,620,,1148,-0.57
62028,Crusio1,num_arms_adj_d5,BXD48,m,0.7,1421,620,,1148,0.11
62028,Crusio1,num_arms_adj_d5,BXD48,m,1.7,2031,620,,1148,1.26
62028,Crusio1,num_arms_adj_d5,BXD48,m,0.7,2329,620,,1148,0.11
62028,Crusio1,num_arms_adj_d5,BXD48,m,-0.3,2330,620,,1148,-1.03
62028,Crusio1,num_arms_adj_d5,BXD48,m,-0.3,5162,620,,1148,-1.03
62028,Crusio1,num_arms_adj_d5,BXD48,m,-0.3,5163,620,,1148,-1.03
62028,Crusio1,num_arms_adj_d5,BXD48,m,-0.3,5520,620,,1148,-1.03
62028,Crusio1,num_arms_adj_d5,BXD48,m,1.7,5521,620,,1148,1.26
62028,Crusio1,num_arms_adj_d5,BXD48,m,1.7,5726,620,,1148,1.26
62028,Crusio1,num_arms_adj_d5,BXD48,m,0.7,5727,620,,1148,0.11
62028,Crusio1,num_arms_adj_d5,BXD49,f,0.7,1769,620,,1149,0.47
62028,Crusio1,num_arms_adj_d5,BXD49,f,0.7,1770,620,,1149,0.47
62028,Crusio1,num_arms_adj_d5,BXD49,f,1.7,1924,620,,1149,1.66
62028,Crusio1,num_arms_adj_d5,BXD49,f,-0.3,1925,620,,1149,-0.71
62028,Crusio1,num_arms_adj_d5,BXD49,f,-0.3,3779,620,,1149,-0.71
62028,Crusio1,num_arms_adj_d5,BXD49,f,0.7,3780,620,,1149,0.47
62028,Crusio1,num_arms_adj_d5,BXD49,f,0.7,4542,620,,1149,0.47
62028,Crusio1,num_arms_adj_d5,BXD49,f,-1.3,4543,620,,1149,-1.9
62028,Crusio1,num_arms_adj_d5,BXD49,f,0.7,4851,620,,1149,0.47
62028,Crusio1,num_arms_adj_d5,BXD49,f,-0.3,4852,620,,1149,-0.71
62028,Crusio1,num_arms_adj_d5,BXD49,m,0.7,1771,620,,1149,-0.37
62028,Crusio1,num_arms_adj_d5,BXD49,m,-0.3,1772,620,,1149,-1.3
62028,Crusio1,num_arms_adj_d5,BXD49,m,0.7,2254,620,,1149,-0.37
62028,Crusio1,num_arms_adj_d5,BXD49,m,2.7,2255,620,,1149,1.49
62028,Crusio1,num_arms_adj_d5,BXD49,m,0.7,3783,620,,1149,-0.37
62028,Crusio1,num_arms_adj_d5,BXD49,m,1.7,3784,620,,1149,0.56
62028,Crusio1,num_arms_adj_d5,BXD49,m,2.7,4544,620,,1149,1.49
62028,Crusio1,num_arms_adj_d5,BXD49,m,0.7,4545,620,,1149,-0.37
62028,Crusio1,num_arms_adj_d5,BXD49,m,-0.3,4853,620,,1149,-1.3
62028,Crusio1,num_arms_adj_d5,BXD49,m,1.7,4854,620,,1149,0.56
62028,Crusio1,num_arms_adj_d5,BXD50,f,0.7,1074,620,,1150,0.36
62028,Crusio1,num_arms_adj_d5,BXD50,f,-0.3,1075,620,,1150,-0.85
62028,Crusio1,num_arms_adj_d5,BXD50,f,0.7,6202,620,,1150,0.36
62028,Crusio1,num_arms_adj_d5,BXD50,f,0.7,6203,620,,1150,0.36
62028,Crusio1,num_arms_adj_d5,BXD50,f,-1.3,6470,620,,1150,-2.06
62028,Crusio1,num_arms_adj_d5,BXD50,f,0.7,6471,620,,1150,0.36
62028,Crusio1,num_arms_adj_d5,BXD50,f,0.7,6472,620,,1150,0.36
62028,Crusio1,num_arms_adj_d5,BXD50,f,-0.3,6473,620,,1150,-0.85
62028,Crusio1,num_arms_adj_d5,BXD50,f,1.7,7139,620,,1150,1.58
62028,Crusio1,num_arms_adj_d5,BXD50,f,0.7,7140,620,,1150,0.36
62028,Crusio1,num_arms_adj_d5,BXD50,m,-0.3,1466,620,,1150,-0.66
62028,Crusio1,num_arms_adj_d5,BXD50,m,1.7,1467,620,,1150,1.23
62028,Crusio1,num_arms_adj_d5,BXD50,m,1.7,2766,620,,1150,1.23
62028,Crusio1,num_arms_adj_d5,BXD50,m,-1.3,2767,620,,1150,-1.6
62028,Crusio1,num_arms_adj_d5,BXD50,m,0.7,3605,620,,1150,0.28
62028,Crusio1,num_arms_adj_d5,BXD50,m,0.7,3606,620,,1150,0.28
62028,Crusio1,num_arms_adj_d5,BXD50,m,-0.3,5324,620,,1150,-0.66
62028,Crusio1,num_arms_adj_d5,BXD50,m,1.7,5325,620,,1150,1.23
62028,Crusio1,num_arms_adj_d5,BXD50,m,-0.3,5737,620,,1150,-0.66
62028,Crusio1,num_arms_adj_d5,BXD50,m,-0.3,5738,620,,1150,-0.66
62028,Crusio1,num_arms_adj_d5,BXD51,f,0.7,2518,620,,1151,-0.19
62028,Crusio1,num_arms_adj_d5,BXD51,f,-0.3,1003,620,,1151,-1.16
62028,Crusio1,num_arms_adj_d5,BXD51,f,0.7,1004,620,,1151,-0.19
62028,Crusio1,num_arms_adj_d5,BXD51,f,1.7,2230,620,,1151,0.77
62028,Crusio1,num_arms_adj_d5,BXD51,f,-0.3,2231,620,,1151,-1.16
62028,Crusio1,num_arms_adj_d5,BXD51,f,1.7,2519,620,,1151,0.77
62028,Crusio1,num_arms_adj_d5,BXD51,f,-0.3,3785,620,,1151,-1.16
62028,Crusio1,num_arms_adj_d5,BXD51,f,0.7,3786,620,,1151,-0.19
62028,Crusio1,num_arms_adj_d5,BXD51,f,1.7,4937,620,,1151,0.77
62028,Crusio1,num_arms_adj_d5,BXD51,f,2.7,4938,620,,1151,1.74
62028,Crusio1,num_arms_adj_d5,BXD51,m,1.7,1007,620,,1151,0.6
62028,Crusio1,num_arms_adj_d5,BXD51,m,0.7,1006,620,,1151,-0.26
62028,Crusio1,num_arms_adj_d5,BXD51,m,-0.3,2233,620,,1151,-1.12
62028,Crusio1,num_arms_adj_d5,BXD51,m,2.7,2234,620,,1151,1.47
62028,Crusio1,num_arms_adj_d5,BXD51,m,-0.3,2651,620,,1151,-1.12
62028,Crusio1,num_arms_adj_d5,BXD51,m,2.7,2652,620,,1151,1.47
62028,Crusio1,num_arms_adj_d5,BXD51,m,1.7,3787,620,,1151,0.6
62028,Crusio1,num_arms_adj_d5,BXD51,m,-0.3,3788,620,,1151,-1.12
62028,Crusio1,num_arms_adj_d5,BXD51,m,0.7,4530,620,,1151,-0.26
62028,Crusio1,num_arms_adj_d5,BXD51,m,0.7,4531,620,,1151,-0.26
62028,Crusio1,num_arms_adj_d5,BXD6,f,0.7,2349,620,,1106,0.0
62028,Crusio1,num_arms_adj_d5,BXD6,f,-0.3,3117,620,,1106,-0.95
62028,Crusio1,num_arms_adj_d5,BXD6,f,-1.3,3118,620,,1106,-1.9
62028,Crusio1,num_arms_adj_d5,BXD6,f,1.7,2348,620,,1106,0.95
62028,Crusio1,num_arms_adj_d5,BXD6,f,-0.3,3748,620,,1106,-0.95
62028,Crusio1,num_arms_adj_d5,BXD6,f,0.7,3749,620,,1106,0.0
62028,Crusio1,num_arms_adj_d5,BXD6,f,1.7,3993,620,,1106,0.95
62028,Crusio1,num_arms_adj_d5,BXD6,f,1.7,3994,620,,1106,0.95
62028,Crusio1,num_arms_adj_d5,BXD6,f,0.7,527,620,,1106,0.0
62028,Crusio1,num_arms_adj_d5,BXD6,f,1.7,528,620,,1106,0.95
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,2351,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,2352,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,3121,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,1.7,3122,620,,1106,1.59
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,3752,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,3753,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,3996,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,-0.3,3997,620,,1106,-1.94
62028,Crusio1,num_arms_adj_d5,BXD6,m,0.7,531,620,,1106,-0.18
62028,Crusio1,num_arms_adj_d5,BXD6,m,1.7,532,620,,1106,1.59
62028,Crusio1,num_arms_adj_d5,BXD61,f,-1.3,2136,620,,1161,-2.12
62028,Crusio1,num_arms_adj_d5,BXD61,f,1.7,1092,620,,1161,1.06
62028,Crusio1,num_arms_adj_d5,BXD61,f,0.7,1093,620,,1161,0.0
62028,Crusio1,num_arms_adj_d5,BXD61,f,0.7,2135,620,,1161,0.0
62028,Crusio1,num_arms_adj_d5,BXD61,f,1.7,3558,620,,1161,1.06
62028,Crusio1,num_arms_adj_d5,BXD61,f,0.7,3559,620,,1161,0.0
62028,Crusio1,num_arms_adj_d5,BXD61,f,-0.3,3882,620,,1161,-1.06
62028,Crusio1,num_arms_adj_d5,BXD61,f,1.7,3883,620,,1161,1.06
62028,Crusio1,num_arms_adj_d5,BXD61,f,0.7,4206,620,,1161,0.0
62028,Crusio1,num_arms_adj_d5,BXD61,f,0.7,4207,620,,1161,0.0
62028,Crusio1,num_arms_adj_d5,BXD61,m,1.7,4209,620,,1161,0.85
62028,Crusio1,num_arms_adj_d5,BXD61,m,-0.3,1094,620,,1161,-1.58
62028,Crusio1,num_arms_adj_d5,BXD61,m,2.7,1095,620,,1161,2.06
62028,Crusio1,num_arms_adj_d5,BXD61,m,0.7,2140,620,,1161,-0.36
62028,Crusio1,num_arms_adj_d5,BXD61,m,0.7,2815,620,,1161,-0.36
62028,Crusio1,num_arms_adj_d5,BXD61,m,0.7,3562,620,,1161,-0.36
62028,Crusio1,num_arms_adj_d5,BXD61,m,0.7,3563,620,,1161,-0.36
62028,Crusio1,num_arms_adj_d5,BXD61,m,0.7,3884,620,,1161,-0.36
62028,Crusio1,num_arms_adj_d5,BXD61,m,0.7,3885,620,,1161,-0.36
62028,Crusio1,num_arms_adj_d5,BXD61,m,1.7,4208,620,,1161,0.85
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,1061,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,1062,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,f,-0.3,2273,620,,1162,-1.52
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,2274,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,4360,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,f,1.7,4361,620,,1162,1.01
62028,Crusio1,num_arms_adj_d5,BXD62,f,2.7,4464,620,,1162,2.28
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,4465,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,4466,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,f,0.7,4467,620,,1162,-0.25
62028,Crusio1,num_arms_adj_d5,BXD62,m,-0.3,1066,620,,1162,-1.77
62028,Crusio1,num_arms_adj_d5,BXD62,m,0.7,1067,620,,1162,-0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,0.7,2307,620,,1162,-0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,1.7,2308,620,,1162,0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,1.7,4363,620,,1162,0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,0.7,4364,620,,1162,-0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,1.7,4663,620,,1162,0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,1.7,4664,620,,1162,0.59
62028,Crusio1,num_arms_adj_d5,BXD62,m,2.7,4857,620,,1162,1.77
62028,Crusio1,num_arms_adj_d5,BXD62,m,0.7,4858,620,,1162,-0.59
62028,Crusio1,num_arms_adj_d5,BXD65,f,-0.3,6448,620,,1165,-1.12
62028,Crusio1,num_arms_adj_d5,BXD65,f,0.7,6449,620,,1165,0.0
62028,Crusio1,num_arms_adj_d5,BXD65,f,1.7,6450,620,,1165,1.12
62028,Crusio1,num_arms_adj_d5,BXD65,f,-0.3,6451,620,,1165,-1.12
62028,Crusio1,num_arms_adj_d5,BXD65,f,1.7,2942,620,,1165,1.12
62028,Crusio1,num_arms_adj_d5,BXD65,f,0.7,2943,620,,1165,0.0
62028,Crusio1,num_arms_adj_d5,BXD65,m,1.7,6452,620,,1165,1.26
62028,Crusio1,num_arms_adj_d5,BXD65,m,-1.3,2758,620,,1165,-2.17
62028,Crusio1,num_arms_adj_d5,BXD65,m,-0.3,2759,620,,1165,-1.03
62028,Crusio1,num_arms_adj_d5,BXD65,m,0.7,5503,620,,1165,0.11
62028,Crusio1,num_arms_adj_d5,BXD65,m,0.7,5504,620,,1165,0.11
62028,Crusio1,num_arms_adj_d5,BXD65,m,1.7,6453,620,,1165,1.26
62028,Crusio1,num_arms_adj_d5,BXD65,m,0.7,6455,620,,1165,0.11
62028,Crusio1,num_arms_adj_d5,BXD65,m,0.7,6454,620,,1165,0.11
62028,Crusio1,num_arms_adj_d5,BXD65,m,0.7,6208,620,,1165,0.11
62028,Crusio1,num_arms_adj_d5,BXD65,m,0.7,6209,620,,1165,0.11
62028,Crusio1,num_arms_adj_d5,BXD66,f,0.7,1200,620,,1166,0.5
62028,Crusio1,num_arms_adj_d5,BXD66,f,-0.3,2066,620,,1166,-1.5
62028,Crusio1,num_arms_adj_d5,BXD66,f,0.7,2065,620,,1166,0.5
62028,Crusio1,num_arms_adj_d5,BXD66,f,0.7,1201,620,,1166,0.5
62028,Crusio1,num_arms_adj_d5,BXD66,m,1.7,1289,620,,1166,0.71
62028,Crusio1,num_arms_adj_d5,BXD66,m,0.7,2068,620,,1166,0.0
62028,Crusio1,num_arms_adj_d5,BXD66,m,-1.3,2067,620,,1166,-1.41
62028,Crusio1,num_arms_adj_d5,BXD66,m,1.7,1290,620,,1166,0.71
62028,Crusio1,num_arms_adj_d5,BXD68,f,1.7,1689,620,,1168,0.5
62028,Crusio1,num_arms_adj_d5,BXD68,f,-0.3,2408,620,,1168,-0.83
62028,Crusio1,num_arms_adj_d5,BXD68,f,-0.3,2407,620,,1168,-0.83
62028,Crusio1,num_arms_adj_d5,BXD68,f,2.7,1690,620,,1168,1.17
62028,Crusio1,num_arms_adj_d5,BXD68,m,1.7,4445,620,,1168,0.41
62028,Crusio1,num_arms_adj_d5,BXD68,m,1.7,2778,620,,1168,0.41
62028,Crusio1,num_arms_adj_d5,BXD68,m,1.7,2779,620,,1168,0.41
62028,Crusio1,num_arms_adj_d5,BXD68,m,1.7,1692,620,,1168,0.41
62028,Crusio1,num_arms_adj_d5,BXD68,m,1.7,1691,620,,1168,0.41
62028,Crusio1,num_arms_adj_d5,BXD68,m,-1.3,4446,620,,1168,-2.04
62028,Crusio1,num_arms_adj_d5,BXD69,f,-0.3,7162,620,,1169,-0.86
62028,Crusio1,num_arms_adj_d5,BXD69,f,-0.3,1255,620,,1169,-0.86
62028,Crusio1,num_arms_adj_d5,BXD69,f,-0.3,1256,620,,1169,-0.86
62028,Crusio1,num_arms_adj_d5,BXD69,f,1.7,2082,620,,1169,2.0
62028,Crusio1,num_arms_adj_d5,BXD69,f,0.7,2083,620,,1169,0.57
62028,Crusio1,num_arms_adj_d5,BXD69,f,0.7,3966,620,,1169,0.57
62028,Crusio1,num_arms_adj_d5,BXD69,f,-0.3,3967,620,,1169,-0.86
62028,Crusio1,num_arms_adj_d5,BXD69,f,-0.3,4200,620,,1169,-0.86
62028,Crusio1,num_arms_adj_d5,BXD69,f,0.7,4201,620,,1169,0.57
62028,Crusio1,num_arms_adj_d5,BXD69,f,0.7,7163,620,,1169,0.57
62028,Crusio1,num_arms_adj_d5,BXD69,m,0.7,4202,620,,1169,0.32
62028,Crusio1,num_arms_adj_d5,BXD69,m,-0.3,4061,620,,1169,-0.74
62028,Crusio1,num_arms_adj_d5,BXD69,m,-1.3,4060,620,,1169,-1.79
62028,Crusio1,num_arms_adj_d5,BXD69,m,-0.3,4203,620,,1169,-0.74
62028,Crusio1,num_arms_adj_d5,BXD69,m,0.7,3644,620,,1169,0.32
62028,Crusio1,num_arms_adj_d5,BXD69,m,-0.3,3643,620,,1169,-0.74
62028,Crusio1,num_arms_adj_d5,BXD69,m,0.7,2826,620,,1169,0.32
62028,Crusio1,num_arms_adj_d5,BXD69,m,1.7,2825,620,,1169,1.37
62028,Crusio1,num_arms_adj_d5,BXD69,m,0.7,1885,620,,1169,0.32
62028,Crusio1,num_arms_adj_d5,BXD69,m,1.7,1261,620,,1169,1.37
62028,Crusio1,num_arms_adj_d5,BXD70,f,1.7,1698,620,,1170,1.58
62028,Crusio1,num_arms_adj_d5,BXD70,f,-0.3,1699,620,,1170,-0.85
62028,Crusio1,num_arms_adj_d5,BXD70,f,1.7,2090,620,,1170,1.58
62028,Crusio1,num_arms_adj_d5,BXD70,f,-0.3,2091,620,,1170,-0.85
62028,Crusio1,num_arms_adj_d5,BXD70,f,-0.3,3195,620,,1170,-0.85
62028,Crusio1,num_arms_adj_d5,BXD70,f,-0.3,3196,620,,1170,-0.85
62028,Crusio1,num_arms_adj_d5,BXD70,f,0.7,3972,620,,1170,0.36
62028,Crusio1,num_arms_adj_d5,BXD70,f,0.7,3973,620,,1170,0.36
62028,Crusio1,num_arms_adj_d5,BXD70,f,-0.3,4441,620,,1170,-0.85
62028,Crusio1,num_arms_adj_d5,BXD70,f,0.7,4442,620,,1170,0.36
62028,Crusio1,num_arms_adj_d5,BXD70,m,1.7,1700,620,,1170,0.87
62028,Crusio1,num_arms_adj_d5,BXD70,m,-0.3,1701,620,,1170,-1.31
62028,Crusio1,num_arms_adj_d5,BXD70,m,0.7,2092,620,,1170,-0.22
62028,Crusio1,num_arms_adj_d5,BXD70,m,-0.3,2093,620,,1170,-1.31
62028,Crusio1,num_arms_adj_d5,BXD70,m,1.7,3198,620,,1170,0.87
62028,Crusio1,num_arms_adj_d5,BXD70,m,1.7,3199,620,,1170,0.87
62028,Crusio1,num_arms_adj_d5,BXD70,m,-0.3,3714,620,,1170,-1.31
62028,Crusio1,num_arms_adj_d5,BXD70,m,1.7,3715,620,,1170,0.87
62028,Crusio1,num_arms_adj_d5,BXD70,m,1.7,3974,620,,1170,0.87
62028,Crusio1,num_arms_adj_d5,BXD70,m,0.7,3975,620,,1170,-0.22
62028,Crusio1,num_arms_adj_d5,BXD71,m,0.7,3525,620,,1171,0.0
62028,Crusio1,num_arms_adj_d5,BXD71,m,0.7,3526,620,,1171,0.0
62028,Crusio1,num_arms_adj_d5,BXD73,f,1.7,1268,620,,1173,1.26
62028,Crusio1,num_arms_adj_d5,BXD73,f,0.7,1269,620,,1173,0.11
62028,Crusio1,num_arms_adj_d5,BXD73,f,-0.3,2107,620,,1173,-1.03
62028,Crusio1,num_arms_adj_d5,BXD73,f,0.7,2108,620,,1173,0.11
62028,Crusio1,num_arms_adj_d5,BXD73,f,1.7,2513,620,,1173,1.26
62028,Crusio1,num_arms_adj_d5,BXD73,f,0.7,2514,620,,1173,0.11
62028,Crusio1,num_arms_adj_d5,BXD73,f,-1.3,4107,620,,1173,-2.17
62028,Crusio1,num_arms_adj_d5,BXD73,f,0.7,4108,620,,1173,0.11
62028,Crusio1,num_arms_adj_d5,BXD73,f,0.7,4330,620,,1173,0.11
62028,Crusio1,num_arms_adj_d5,BXD73,f,0.7,4331,620,,1173,0.11
62028,Crusio1,num_arms_adj_d5,BXD73,m,1.7,1270,620,,1173,1.45
62028,Crusio1,num_arms_adj_d5,BXD73,m,0.7,1271,620,,1173,0.41
62028,Crusio1,num_arms_adj_d5,BXD73,m,-0.3,2110,620,,1173,-0.62
62028,Crusio1,num_arms_adj_d5,BXD73,m,-0.3,2111,620,,1173,-0.62
62028,Crusio1,num_arms_adj_d5,BXD73,m,-0.3,2515,620,,1173,-0.62
62028,Crusio1,num_arms_adj_d5,BXD73,m,1.7,2516,620,,1173,1.45
62028,Crusio1,num_arms_adj_d5,BXD73,m,0.7,4110,620,,1173,0.41
62028,Crusio1,num_arms_adj_d5,BXD73,m,0.7,4111,620,,1173,0.41
62028,Crusio1,num_arms_adj_d5,BXD73,m,-1.3,4332,620,,1173,-1.66
