measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.1522,DO073,1020,009376,70,1.25
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,15.488,DO074,1020,009376,70,3.56
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.4402,DO075,1020,009376,70,0.71
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.2043,DO076,1020,009376,70,0.64
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.9801,DO078,1020,009376,70,-0.06
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2392,DO079,1020,009376,70,-0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.2794,DO080,1020,009376,70,-0.91
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7446,DO081,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.3647,DO082,1020,009376,70,1.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.0714,DO083,1020,009376,70,-0.35
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.6924,DO084,1020,009376,70,-0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.7866,DO085,1020,009376,70,-0.44
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7713,DO086,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.6024,DO087,1020,009376,70,0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.9212,DO088,1020,009376,70,0.86
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.5981,DO089,1020,009376,70,0.45
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.815,DO090,1020,009376,70,-0.11
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.75369,DO091,1020,009376,70,-1.08
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.88,DO096,1020,009376,70,-0.09
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.2732,DO097,1020,009376,70,0.35
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.1021,DO098,1020,009376,70,-0.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.1321,DO099,1020,009376,70,1.24
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.0686,DO100,1020,009376,70,0.6
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.0188,DO101,1020,009376,70,0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0149,DO102,1020,009376,70,-0.68
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.8127,DO103,1020,009376,70,-0.74
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.1976,DO104,1020,009376,70,0.01
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.3226,DO105,1020,009376,70,-0.9
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.4647,DO106,1020,009376,70,-0.85
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.0832,DO107,1020,009376,70,-0.97
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.8624,DO108,1020,009376,70,0.53
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.3523,DO109,1020,009376,70,-0.89
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.6946,DO111,1020,009376,70,-0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.703,DO112,1020,009376,70,-0.78
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.2712,DO113,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.6155,DO114,1020,009376,70,-0.8
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.0057,DO115,1020,009376,70,0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.3151,DO116,1020,009376,70,-0.27
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.4446,DO118,1020,009376,70,0.09
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,9.6975,DO119,1020,009376,70,1.74
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.0084,DO120,1020,009376,70,-1.0
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.4809,DO171,1020,009376,70,-0.85
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.1475,DO172,1020,009376,70,-0.64
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.301,DO173,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.1127,DO174,1020,009376,70,-0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.6849,DO175,1020,009376,70,0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,9.1527,DO176,1020,009376,70,1.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.656,DO177,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.718,DO178,1020,009376,70,0.17
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,12.064,DO179,1020,009376,70,2.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.7502,DO180,1020,009376,70,0.18
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.5349,DO181,1020,009376,70,-0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.5385,DO182,1020,009376,70,-0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,12.168,DO183,1020,009376,70,2.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.6601,DO184,1020,009376,70,0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.3804,DO185,1020,009376,70,-0.88
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.3158,DO186,1020,009376,70,0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.5321,DO187,1020,009376,70,0.11
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.2748,DO188,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.0552,DO189,1020,009376,70,-0.35
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,12.496,DO190,1020,009376,70,2.62
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,21.998,DO192,1020,009376,70,5.6
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.0217,DO193,1020,009376,70,-0.05
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.8742,DO194,1020,009376,70,0.53
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.0213,DO195,1020,009376,70,-0.99
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.7438,DO196,1020,009376,70,0.81
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.6867,DO197,1020,009376,70,0.79
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.1172,DO199,1020,009376,70,0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,15.559,DO200,1020,009376,70,3.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.6897,DO201,1020,009376,70,1.42
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.882,DO202,1020,009376,70,-0.41
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.5388,DO203,1020,009376,70,-0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.9114,DO204,1020,009376,70,-0.4
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.3544,DO205,1020,009376,70,1.31
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.0817,DO206,1020,009376,70,-0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.7249,DO207,1020,009376,70,-0.14
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.6666,DO208,1020,009376,70,-0.79
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,11.812,DO209,1020,009376,70,2.4
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.9426,DO210,1020,009376,70,-0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.7493,DO211,1020,009376,70,-0.13
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2747,DO212,1020,009376,70,-0.6
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.2915,DO213,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.6279,DO214,1020,009376,70,-0.49
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0765,DO215,1020,009376,70,-0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.2271,DO216,1020,009376,70,0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.8143,DO217,1020,009376,70,1.46
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7424,DO218,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.9769,DO219,1020,009376,70,-0.06
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.1948,DO220,1020,009376,70,0.01
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.4278,DO271,1020,009376,70,-0.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.9469,DO272,1020,009376,70,-0.7
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.9074,DO273,1020,009376,70,0.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.5055,DO274,1020,009376,70,-0.84
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.4768,DO275,1020,009376,70,0.41
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0958,DO276,1020,009376,70,-0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.8452,DO277,1020,009376,70,-0.42
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.5401,DO278,1020,009376,70,-0.83
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,11.041,DO279,1020,009376,70,2.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.623,DO280,1020,009376,70,-0.8
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.1827,DO281,1020,009376,70,-0.94
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.4454,DO282,1020,009376,70,-0.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.699,DO283,1020,009376,70,-0.46
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7807,DO284,1020,009376,70,-0.75
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.6547,DO285,1020,009376,70,-0.79
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.92747,DO286,1020,009376,70,-1.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.1562,DO287,1020,009376,70,-0.63
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2309,DO288,1020,009376,70,-0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,11.224,DO289,1020,009376,70,2.22
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.6463,DO290,1020,009376,70,-0.48
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.2296,DO291,1020,009376,70,-0.3
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.92492,DO292,1020,009376,70,-1.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.9095,DO293,1020,009376,70,-0.08
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.74,DO294,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.1211,DO295,1020,009376,70,-0.33
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.2718,DO296,1020,009376,70,-0.91
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.085,DO297,1020,009376,70,-0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.8447,DO298,1020,009376,70,-0.42
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0641,DO299,1020,009376,70,-0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.1861,DO300,1020,009376,70,1.26
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2153,DO301,1020,009376,70,-0.62
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.8561,DO302,1020,009376,70,-0.73
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.7838,DO303,1020,009376,70,-1.07
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.575,DO304,1020,009376,70,-0.5
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.1636,DO305,1020,009376,70,-0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.97425,DO306,1020,009376,70,-1.01
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.88487,DO307,1020,009376,70,-1.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.7732,DO308,1020,009376,70,-0.44
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.0189,DO309,1020,009376,70,-0.36
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.2706,DO310,1020,009376,70,0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.78451,DO311,1020,009376,70,-1.07
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.7465,DO312,1020,009376,70,0.49
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3207,DO313,1020,009376,70,-0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.8052,DO314,1020,009376,70,-0.12
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.1133,DO315,1020,009376,70,-0.65
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.5373,DO316,1020,009376,70,0.11
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,7.0953,DO317,1020,009376,70,0.92
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0618,DO318,1020,009376,70,-0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.366,DO319,1020,009376,70,-0.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2953,DO320,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.312,DO371,1020,009376,70,0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,14.535,DO372,1020,009376,70,3.26
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.0897,DO373,1020,009376,70,-0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.8057,DO374,1020,009376,70,0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.511,DO375,1020,009376,70,-0.21
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2088,DO376,1020,009376,70,-0.62
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.3807,DO377,1020,009376,70,0.38
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.2016,DO378,1020,009376,70,-0.93
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.7299,DO379,1020,009376,70,-0.14
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,9.8561,DO380,1020,009376,70,1.79
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.9981,DO381,1020,009376,70,-0.05
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.7952,DO382,1020,009376,70,0.51
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.8225,DO383,1020,009376,70,-0.42
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.0736,DO384,1020,009376,70,1.23
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7844,DO385,1020,009376,70,-0.75
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.6849,DO386,1020,009376,70,-0.78
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.1888,DO387,1020,009376,70,0.32
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.0144,DO388,1020,009376,70,0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.1379,DO389,1020,009376,70,-0.33
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.9692,DO390,1020,009376,70,0.56
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.0609,DO391,1020,009376,70,-0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.0299,DO392,1020,009376,70,-0.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.8056,DO393,1020,009376,70,-0.74
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.4281,DO394,1020,009376,70,-0.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.6205,DO395,1020,009376,70,-0.49
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.2581,DO396,1020,009376,70,0.66
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2243,DO397,1020,009376,70,-0.61
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2108,DO398,1020,009376,70,-0.62
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.1097,DO399,1020,009376,70,-0.96
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.6282,DO400,1020,009376,70,-0.49
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.8128,DO401,1020,009376,70,0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.5931,DO402,1020,009376,70,-0.18
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.4819,DO403,1020,009376,70,0.1
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.9538,DO404,1020,009376,70,-0.7
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7038,DO405,1020,009376,70,-0.78
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.55337,DO406,1020,009376,70,-1.14
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,6.6554,DO407,1020,009376,70,0.78
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,8.1365,DO408,1020,009376,70,1.25
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.7509,DO409,1020,009376,70,0.5
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,9.0015,DO410,1020,009376,70,1.52
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,7.4773,DO411,1020,009376,70,1.04
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,14.672,DO412,1020,009376,70,3.3
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.8216,DO413,1020,009376,70,-0.74
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.297,DO414,1020,009376,70,-0.28
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.0099,DO415,1020,009376,70,-0.37
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3162,DO416,1020,009376,70,-0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.2878,DO417,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.6174,DO420,1020,009376,70,-0.17
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.7294,DO511,1020,009376,70,-0.14
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3944,DO512,1020,009376,70,-0.56
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.93531,DO513,1020,009376,70,-1.02
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.8657,DO514,1020,009376,70,-0.73
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.4244,DO515,1020,009376,70,-0.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3319,DO516,1020,009376,70,-0.58
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.711,DO517,1020,009376,70,0.17
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.5952,DO518,1020,009376,70,-0.81
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.7846,DO519,1020,009376,70,0.19
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.8495,DO520,1020,009376,70,0.21
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.1779,DO521,1020,009376,70,-0.63
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0253,DO522,1020,009376,70,-0.68
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3039,DO523,1020,009376,70,-0.59
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,15.199,DO524,1020,009376,70,3.47
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.9332,DO525,1020,009376,70,-0.7
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3443,DO526,1020,009376,70,-0.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.7613,DO527,1020,009376,70,-0.44
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,13.234,DO528,1020,009376,70,2.85
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.3654,DO529,1020,009376,70,-0.57
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.9151,DO530,1020,009376,70,-0.08
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.7634,DO531,1020,009376,70,-0.13
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.2656,DO532,1020,009376,70,0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.6757,DO533,1020,009376,70,-0.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.8495,DO534,1020,009376,70,-0.1
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.7986,DO535,1020,009376,70,0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.0685,DO536,1020,009376,70,-0.03
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.5328,DO537,1020,009376,70,-0.2
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.0112,DO538,1020,009376,70,-0.68
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.6825,DO539,1020,009376,70,-0.47
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.4427,DO540,1020,009376,70,-0.86
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.4304,DO541,1020,009376,70,-0.55
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.1626,DO542,1020,009376,70,-0.95
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.6677,DO543,1020,009376,70,-0.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.8102,DO544,1020,009376,70,-0.74
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7201,DO545,1020,009376,70,-0.77
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.3728,DO546,1020,009376,70,-0.25
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,10.777,DO547,1020,009376,70,2.08
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.9292,DO548,1020,009376,70,-0.71
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,0.59138,DO549,1020,009376,70,-1.13
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.132,DO550,1020,009376,70,-0.64
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,1.7445,DO551,1020,009376,70,-0.76
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.8653,DO552,1020,009376,70,-0.1
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,5.4127,DO553,1020,009376,70,0.39
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.1867,DO554,1020,009376,70,0.0
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.6698,DO555,1020,009376,70,-0.16
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,7.3018,DO556,1020,009376,70,0.98
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,2.8667,DO557,1020,009376,70,-0.41
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,3.8224,DO558,1020,009376,70,-0.11
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,4.6476,DO559,1020,009376,70,0.15
110730,Attie2,INS_GLU8p3_AA_fc_G3p3,J:DO,m,7.1575,DO560,1020,009376,70,0.94
