measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24374,Peters4,MCV_M12,NOD.B10Sn-H2<b>/J,m,50.5,SC-3340,234,002591,92,1.67
24374,Peters4,MCV_M12,NON/ShiLtJ,f,47.2,SC-3472,234,002423,34,-0.93
24374,Peters4,MCV_M12,NON/ShiLtJ,f,47.6,00069a2cb8,234,002423,34,-0.65
24374,Peters4,MCV_M12,NON/ShiLtJ,f,47.2,00068CE808,234,002423,34,-0.93
24374,Peters4,MCV_M12,NON/ShiLtJ,f,46.4,00068CE730,234,002423,34,-1.48
24374,Peters4,MCV_M12,NON/ShiLtJ,f,49.8,00068B0F56,234,002423,34,0.88
24374,Peters4,MCV_M12,NON/ShiLtJ,f,50.4,00068B06AE,234,002423,34,1.30
24374,Peters4,MCV_M12,NON/ShiLtJ,f,49.6,00068B0681,234,002423,34,0.74
24374,Peters4,MCV_M12,NON/ShiLtJ,f,49,00068B01C6,234,002423,34,0.32
24374,Peters4,MCV_M12,NON/ShiLtJ,f,49.6,00068B0159,234,002423,34,0.74
24374,Peters4,MCV_M12,NON/ShiLtJ,m,52.4,00068B224D,234,002423,34,0.30
24374,Peters4,MCV_M12,NON/ShiLtJ,m,54.4,00068B1A9F,234,002423,34,1.41
24374,Peters4,MCV_M12,NON/ShiLtJ,m,48.8,00068B1697,234,002423,34,-1.72
24374,Peters4,MCV_M12,NON/ShiLtJ,m,50.9,00068B15C8,234,002423,34,-0.54
24374,Peters4,MCV_M12,NON/ShiLtJ,m,51.2,00068B1267,234,002423,34,-0.38
24374,Peters4,MCV_M12,NON/ShiLtJ,m,52.3,00068B0671,234,002423,34,0.24
24374,Peters4,MCV_M12,NON/ShiLtJ,m,53.1,00068AF7E9,234,002423,34,0.69
24374,Peters4,MCV_M12,NZO/HlLtJ,f,46.2,00068B0932,234,002105,122,-1.43
24374,Peters4,MCV_M12,NZO/HlLtJ,f,48.1,00068AFE33,234,002105,122,0.25
24374,Peters4,MCV_M12,NZO/HlLtJ,f,49.5,00068B0662,234,002105,122,1.48
24374,Peters4,MCV_M12,NZO/HlLtJ,f,47.1,00068B1467,234,002105,122,-0.63
24374,Peters4,MCV_M12,NZO/HlLtJ,f,48.4,00068B0DB5,234,002105,122,0.51
24374,Peters4,MCV_M12,NZO/HlLtJ,f,47.6,00068B0D28,234,002105,122,-0.19
24374,Peters4,MCV_M12,NZO/HlLtJ,m,42.1,SC-314,234,002105,122,-0.04
24374,Peters4,MCV_M12,NZO/HlLtJ,m,48.5,00068D4C05,234,002105,122,1.37
24374,Peters4,MCV_M12,NZO/HlLtJ,m,44.8,00068CDAF8,234,002105,122,0.55
24374,Peters4,MCV_M12,NZO/HlLtJ,m,41,SC-5034,234,002105,122,-0.28
24374,Peters4,MCV_M12,NZO/HlLtJ,m,42.5,SC-5033,234,002105,122,0.05
24374,Peters4,MCV_M12,NZO/HlLtJ,m,34.7,SC-5032,234,002105,122,-1.66
24374,Peters4,MCV_M12,NZW/LacJ,f,50.6,00068B2402,234,001058,36,-1.38
24374,Peters4,MCV_M12,NZW/LacJ,f,51.5,00068B0E98,234,001058,36,0.69
24374,Peters4,MCV_M12,NZW/LacJ,f,51.8,00068B0626,234,001058,36,1.38
24374,Peters4,MCV_M12,NZW/LacJ,f,51.6,00068AF9D4,234,001058,36,0.92
24374,Peters4,MCV_M12,NZW/LacJ,f,50.7,00068AF84C,234,001058,36,-1.15
24374,Peters4,MCV_M12,NZW/LacJ,f,51.3,00068B2945,234,001058,36,0.23
24374,Peters4,MCV_M12,NZW/LacJ,f,51.2,00068B0F4E,234,001058,36,0.00
24374,Peters4,MCV_M12,NZW/LacJ,f,50.9,00068B1597,234,001058,36,-0.69
24374,Peters4,MCV_M12,NZW/LacJ,m,46.1,00068AF1A1,234,001058,36,-1.19
24374,Peters4,MCV_M12,NZW/LacJ,m,47.4,00068AFFBB,234,001058,36,0.30
24374,Peters4,MCV_M12,NZW/LacJ,m,47,00068B0874,234,001058,36,-0.16
24374,Peters4,MCV_M12,NZW/LacJ,m,46.9,00068B0AE3,234,001058,36,-0.27
24374,Peters4,MCV_M12,NZW/LacJ,m,48.1,00068B11CA,234,001058,36,1.11
24374,Peters4,MCV_M12,NZW/LacJ,m,45.9,00068B15E3,234,001058,36,-1.42
24374,Peters4,MCV_M12,NZW/LacJ,m,47.3,00068B2099,234,001058,36,0.19
24374,Peters4,MCV_M12,NZW/LacJ,m,48.4,00068B26C6,234,001058,36,1.45
24374,Peters4,MCV_M12,P/J,f,45.1,00068D05C1,234,000679,55,-0.45
24374,Peters4,MCV_M12,P/J,f,47.4,00068D3343,234,000679,55,1.80
24374,Peters4,MCV_M12,P/J,f,45,00068D4158,234,000679,55,-0.54
24374,Peters4,MCV_M12,P/J,f,44.6,00068CF989,234,000679,55,-0.93
24374,Peters4,MCV_M12,P/J,f,44.7,00068CE1F5,234,000679,55,-0.84
24374,Peters4,MCV_M12,P/J,f,46.4,00068CDD62,234,000679,55,0.82
24374,Peters4,MCV_M12,P/J,f,45.7,00068D3080,234,000679,55,0.14
24374,Peters4,MCV_M12,P/J,m,42.2,00069a12a4,234,000679,55,-1.15
24374,Peters4,MCV_M12,P/J,m,43.2,00069a0769,234,000679,55,0.49
24374,Peters4,MCV_M12,P/J,m,43.3,00069a0395,234,000679,55,0.66
24374,Peters4,MCV_M12,PL/J,f,46.6,00068CF32D,234,000680,14,0.20
24374,Peters4,MCV_M12,PL/J,f,45.4,00068CF38A,234,000680,14,-0.75
24374,Peters4,MCV_M12,PL/J,f,46.1,00068D03CD,234,000680,14,-0.19
24374,Peters4,MCV_M12,PL/J,f,47.2,00068D35D8,234,000680,14,0.68
24374,Peters4,MCV_M12,PL/J,f,48.5,00068D21DE,234,000680,14,1.71
24374,Peters4,MCV_M12,PL/J,f,44.6,00068B24A1,234,000680,14,-1.38
24374,Peters4,MCV_M12,PL/J,f,46,00068B015D,234,000680,14,-0.27
24374,Peters4,MCV_M12,PL/J,m,49.6,00069a0e6f,234,000680,14,1.93
24374,Peters4,MCV_M12,PL/J,m,42.7,00068D0F90,234,000680,14,-0.98
24374,Peters4,MCV_M12,PL/J,m,42.5,00068D064B,234,000680,14,-1.07
24374,Peters4,MCV_M12,PL/J,m,44.7,00068CE623,234,000680,14,-0.14
24374,Peters4,MCV_M12,PL/J,m,46.9,00068CDF3C,234,000680,14,0.79
24374,Peters4,MCV_M12,PL/J,m,43.9,00068CDE63,234,000680,14,-0.48
24374,Peters4,MCV_M12,PL/J,m,42.2,00068CDB63,234,000680,14,-1.19
24374,Peters4,MCV_M12,PL/J,m,44.7,00068CD749,234,000680,14,-0.14
24374,Peters4,MCV_M12,PL/J,m,46.9,00068B1B20,234,000680,14,0.79
24374,Peters4,MCV_M12,PL/J,m,46.2,00068B0F08,234,000680,14,0.49
24374,Peters4,MCV_M12,PWD/PhJ,f,47.4,00068CEAB4,234,004660,101,0.57
24374,Peters4,MCV_M12,PWD/PhJ,f,46.3,00068CF054,234,004660,101,-0.49
24374,Peters4,MCV_M12,PWD/PhJ,f,45.5,00068CF842,234,004660,101,-1.27
24374,Peters4,MCV_M12,PWD/PhJ,f,46.6,00068CFC09,234,004660,101,-0.21
24374,Peters4,MCV_M12,PWD/PhJ,f,45.7,00068D0217,234,004660,101,-1.07
24374,Peters4,MCV_M12,PWD/PhJ,f,46.6,00068D32B8,234,004660,101,-0.21
24374,Peters4,MCV_M12,PWD/PhJ,f,48.2,00068CDEDB,234,004660,101,1.34
24374,Peters4,MCV_M12,PWD/PhJ,f,48.2,00068CE75F,234,004660,101,1.34
24374,Peters4,MCV_M12,PWD/PhJ,m,43.6,00069a1637,234,004660,101,0.28
24374,Peters4,MCV_M12,PWD/PhJ,m,44.4,00069a245e,234,004660,101,0.90
24374,Peters4,MCV_M12,PWD/PhJ,m,43.5,00068CFA8B,234,004660,101,0.20
24374,Peters4,MCV_M12,PWD/PhJ,m,44.1,00068CFE95,234,004660,101,0.67
24374,Peters4,MCV_M12,PWD/PhJ,m,42.3,00069a01d6,234,004660,101,-0.75
24374,Peters4,MCV_M12,PWD/PhJ,m,40.7,00068CF39B,234,004660,101,-2.01
24374,Peters4,MCV_M12,PWD/PhJ,m,44.5,00068CD754,234,004660,101,0.98
24374,Peters4,MCV_M12,PWD/PhJ,m,42.9,00069a0c48,234,004660,101,-0.28
24374,Peters4,MCV_M12,RIIIS/J,f,49.2,00068CFEC2,234,000683,26,0.01
24374,Peters4,MCV_M12,RIIIS/J,f,49.8,00068CFDA6,234,000683,26,0.67
24374,Peters4,MCV_M12,RIIIS/J,f,49.8,00068CF909,234,000683,26,0.67
24374,Peters4,MCV_M12,RIIIS/J,f,48.6,00068CF4FA,234,000683,26,-0.64
24374,Peters4,MCV_M12,RIIIS/J,f,47.8,00068CD627,234,000683,26,-1.52
24374,Peters4,MCV_M12,RIIIS/J,f,49.4,00068D3425,234,000683,26,0.23
24374,Peters4,MCV_M12,RIIIS/J,f,48.3,00068D04D1,234,000683,26,-0.97
24374,Peters4,MCV_M12,RIIIS/J,f,50.6,00068D026D,234,000683,26,1.55
24374,Peters4,MCV_M12,RIIIS/J,m,48.7,00068B16A8,234,000683,26,0.14
24374,Peters4,MCV_M12,RIIIS/J,m,49.8,00068B2B56,234,000683,26,1.96
24374,Peters4,MCV_M12,RIIIS/J,m,48.3,00068B1C99,234,000683,26,-0.52
24374,Peters4,MCV_M12,RIIIS/J,m,47.8,00068B1A4D,234,000683,26,-1.35
24374,Peters4,MCV_M12,RIIIS/J,m,48.6,00068B1920,234,000683,26,-0.02
24374,Peters4,MCV_M12,RIIIS/J,m,48.6,00068B0D23,234,000683,26,-0.02
24374,Peters4,MCV_M12,RIIIS/J,m,48.5,00068AFBB8,234,000683,26,-0.19
24374,Peters4,MCV_M12,SJL/J,f,46.7,00068AFA64,234,000686,17,-1.13
24374,Peters4,MCV_M12,SJL/J,f,47.8,00068B0D3C,234,000686,17,-0.26
24374,Peters4,MCV_M12,SJL/J,f,48.4,00068B0DB0,234,000686,17,0.21
24374,Peters4,MCV_M12,SJL/J,f,47.1,00068B135D,234,000686,17,-0.81
24374,Peters4,MCV_M12,SJL/J,f,48.8,00068B1841,234,000686,17,0.53
24374,Peters4,MCV_M12,SJL/J,f,50.5,00068B1AE6,234,000686,17,1.87
24374,Peters4,MCV_M12,SJL/J,f,47.6,00068AF4A9,234,000686,17,-0.42
24374,Peters4,MCV_M12,SJL/J,m,47.1,00069a1c50,234,000686,17,-0.62
24374,Peters4,MCV_M12,SJL/J,m,48.7,00068AF499,234,000686,17,-0.13
24374,Peters4,MCV_M12,SJL/J,m,47.8,00068B1658,234,000686,17,-0.40
24374,Peters4,MCV_M12,SJL/J,m,48.7,00069A0028,234,000686,17,-0.13
24374,Peters4,MCV_M12,SJL/J,m,56.8,000699fa67,234,000686,17,2.36
24374,Peters4,MCV_M12,SJL/J,m,46.3,00068D430C,234,000686,17,-0.87
24374,Peters4,MCV_M12,SJL/J,m,48.2,00068CD79A,234,000686,17,-0.28
24374,Peters4,MCV_M12,SJL/J,m,49.3,00068D153A,234,000686,17,0.06
24374,Peters4,MCV_M12,SM/J,f,49.9,00068B24A7,234,000687,31,0.37
24374,Peters4,MCV_M12,SM/J,f,50.3,00068B25E5,234,000687,31,0.65
24374,Peters4,MCV_M12,SM/J,f,49.4,00068CF22F,234,000687,31,0.03
24374,Peters4,MCV_M12,SM/J,f,50,00068AF5A1,234,000687,31,0.44
24374,Peters4,MCV_M12,SM/J,f,49.3,00068B14BA,234,000687,31,-0.04
24374,Peters4,MCV_M12,SM/J,f,47.7,00068B1A77,234,000687,31,-1.15
24374,Peters4,MCV_M12,SM/J,f,46.9,00068B20D9,234,000687,31,-1.71
24374,Peters4,MCV_M12,SM/J,f,51.4,00068B2299,234,000687,31,1.41
24374,Peters4,MCV_M12,SM/J,m,49.4,00068cd711,234,000687,31,-0.48
24374,Peters4,MCV_M12,SM/J,m,49,00068d396e,234,000687,31,-0.67
24374,Peters4,MCV_M12,SM/J,m,49.8,00068d31de,234,000687,31,-0.29
24374,Peters4,MCV_M12,SM/J,m,55.5,00068cfef1,234,000687,31,2.42
24374,Peters4,MCV_M12,SM/J,m,50,00068ce862,234,000687,31,-0.20
24374,Peters4,MCV_M12,SM/J,m,49.6,00068ce37e,234,000687,31,-0.39
24374,Peters4,MCV_M12,SM/J,m,50.5,00068cdae0,234,000687,31,0.04
24374,Peters4,MCV_M12,SM/J,m,49.5,00068cd755,234,000687,31,-0.43
24374,Peters4,MCV_M12,SWR/J,f,52,00068B1C6A,234,000689,12,0.59
24374,Peters4,MCV_M12,SWR/J,f,52.6,00068B0F40,234,000689,12,1.72
24374,Peters4,MCV_M12,SWR/J,f,51.2,00068AF599,234,000689,12,-0.92
24374,Peters4,MCV_M12,SWR/J,f,51.8,00068B0C93,234,000689,12,0.22
24374,Peters4,MCV_M12,SWR/J,f,51.1,00068AFD73,234,000689,12,-1.10
24374,Peters4,MCV_M12,SWR/J,f,51.3,00068B1D16,234,000689,12,-0.73
24374,Peters4,MCV_M12,SWR/J,f,51.8,00068B1236,234,000689,12,0.22
24374,Peters4,MCV_M12,SWR/J,m,54.2,00068AF1EB,234,000689,12,1.67
24374,Peters4,MCV_M12,SWR/J,m,51.8,00068B192C,234,000689,12,-0.72
24374,Peters4,MCV_M12,SWR/J,m,51.8,00068AFC2F,234,000689,12,-0.72
24374,Peters4,MCV_M12,SWR/J,m,50.9,00068AF9B3,234,000689,12,-1.62
24374,Peters4,MCV_M12,SWR/J,m,53,00068AF238,234,000689,12,0.47
24374,Peters4,MCV_M12,SWR/J,m,52.8,00068B2365,234,000689,12,0.27
24374,Peters4,MCV_M12,SWR/J,m,52.8,00068B1F59,234,000689,12,0.27
24374,Peters4,MCV_M12,SWR/J,m,52.9,00068B197A,234,000689,12,0.37
24374,Peters4,MCV_M12,WSB/EiJ,f,41.6,00069a2d04,234,001145,42,-1.14
24374,Peters4,MCV_M12,WSB/EiJ,f,42.4,00069a1be1,234,001145,42,-0.62
24374,Peters4,MCV_M12,WSB/EiJ,f,44.1,00069a16f6,234,001145,42,0.49
24374,Peters4,MCV_M12,WSB/EiJ,f,41.2,00069a10cb,234,001145,42,-1.40
24374,Peters4,MCV_M12,WSB/EiJ,f,44,00069a0866,234,001145,42,0.43
24374,Peters4,MCV_M12,WSB/EiJ,f,45.3,000699ffc5,234,001145,42,1.28
24374,Peters4,MCV_M12,WSB/EiJ,f,42.2,000699fcff,234,001145,42,-0.75
24374,Peters4,MCV_M12,WSB/EiJ,f,44.1,00069a2ddd,234,001145,42,0.49
24374,Peters4,MCV_M12,WSB/EiJ,f,45.2,00069a2c95,234,001145,42,1.21
24374,Peters4,MCV_M12,WSB/EiJ,m,45.1,00069a2bdf,234,001145,42,0.05
24374,Peters4,MCV_M12,WSB/EiJ,m,44.3,00069a2656,234,001145,42,-1.04
24374,Peters4,MCV_M12,WSB/EiJ,m,44.8,00069a09eb,234,001145,42,-0.36
24374,Peters4,MCV_M12,WSB/EiJ,m,44.1,00069A217E,234,001145,42,-1.31
24374,Peters4,MCV_M12,WSB/EiJ,m,46.4,000699fc6e,234,001145,42,1.82
24374,Peters4,MCV_M12,WSB/EiJ,m,45.7,000699F7D1,234,001145,42,0.87
24374,Peters4,MCV_M12,WSB/EiJ,m,45.1,00069a2e55,234,001145,42,0.05
24374,Peters4,MCV_M12,WSB/EiJ,m,45,00069a2bc5,234,001145,42,-0.09
