measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31481,Jax5,litter_order,A/J,f,6,row_895,314,000646,4,2.26
31481,Jax5,litter_order,A/J,f,7,row_896,314,000646,4,2.96
31481,Jax5,litter_order,A/J,f,1,row_898,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_899,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_900,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_901,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,1,row_903,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_904,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_905,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_906,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,5,row_907,314,000646,4,1.57
31481,Jax5,litter_order,A/J,f,1,row_909,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_910,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_911,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,1,row_913,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_914,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_915,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_916,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,1,row_918,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_919,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_920,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_921,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,5,row_922,314,000646,4,1.57
31481,Jax5,litter_order,A/J,f,6,row_923,314,000646,4,2.26
31481,Jax5,litter_order,A/J,f,1,row_925,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_926,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_927,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,1,row_929,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_930,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_931,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_932,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,5,row_933,314,000646,4,1.57
31481,Jax5,litter_order,A/J,f,1,row_935,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_936,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_937,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,1,row_939,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_940,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_941,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_942,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,5,row_943,314,000646,4,1.57
31481,Jax5,litter_order,A/J,f,1,row_945,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_946,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_947,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_948,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,1,row_950,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_951,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_952,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_953,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,5,row_954,314,000646,4,1.57
31481,Jax5,litter_order,A/J,f,6,row_955,314,000646,4,2.26
31481,Jax5,litter_order,A/J,f,1,row_957,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_958,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,1,row_960,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_961,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_962,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,4,row_963,314,000646,4,0.88
31481,Jax5,litter_order,A/J,f,5,row_964,314,000646,4,1.57
31481,Jax5,litter_order,A/J,f,1,row_966,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_967,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,1,row_969,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_970,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_971,314,000646,4,0.18
31481,Jax5,litter_order,A/J,f,1,row_973,314,000646,4,-1.20
31481,Jax5,litter_order,A/J,f,2,row_974,314,000646,4,-0.51
31481,Jax5,litter_order,A/J,f,3,row_975,314,000646,4,0.18
31481,Jax5,litter_order,AKR/J,f,2,row_1147,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1146,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1144,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1143,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1028,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1027,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,1,row_1039,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1040,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1041,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1042,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,5,row_1043,314,000648,15,2.30
31481,Jax5,litter_order,AKR/J,f,1,row_1045,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1046,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1047,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1048,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1050,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1051,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1052,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1053,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1055,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1056,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1057,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,1,row_1059,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1060,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1061,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1062,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1064,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1065,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1067,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1068,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1069,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1138,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1137,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1135,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1134,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1133,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1131,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1130,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,2,row_1141,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,2,row_1025,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1024,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1022,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1021,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,5,row_1019,314,000648,15,2.30
31481,Jax5,litter_order,AKR/J,f,4,row_1018,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1017,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1016,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1015,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1013,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1012,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1011,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1010,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1008,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1007,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1006,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1005,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1003,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1002,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1001,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1000,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,5,row_998,314,000648,15,2.30
31481,Jax5,litter_order,AKR/J,f,4,row_997,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,2,row_1036,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1035,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1033,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,3,row_1037,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,3,row_996,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_995,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_994,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_992,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_991,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_990,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_988,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_987,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_985,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_984,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_983,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,1,row_1194,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1192,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1191,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1190,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1188,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1187,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1186,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,6,row_1184,314,000648,15,3.17
31481,Jax5,litter_order,AKR/J,f,5,row_1183,314,000648,15,2.30
31481,Jax5,litter_order,AKR/J,f,4,row_1182,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1181,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1180,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1179,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1177,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1176,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1174,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1173,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1172,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1170,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1169,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1168,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1167,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1165,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1164,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1163,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1161,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1160,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1159,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1157,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1156,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1155,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1153,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1032,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1031,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,3,row_1029,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,1,row_1140,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,1,row_1129,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1127,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1126,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1125,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1124,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1122,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1121,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1120,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1119,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1117,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1116,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1114,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1113,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,2,row_1152,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,1,row_1151,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,4,row_1149,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,3,row_1148,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1070,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,5,row_1071,314,000648,15,2.30
31481,Jax5,litter_order,AKR/J,f,1,row_1073,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1074,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1075,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1076,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1078,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1079,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1080,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,1,row_1082,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1083,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1084,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1085,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1087,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1088,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1089,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1090,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1092,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1093,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1094,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1095,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1097,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1098,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1099,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1100,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1102,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1103,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1104,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,4,row_1105,314,000648,15,1.44
31481,Jax5,litter_order,AKR/J,f,1,row_1107,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1108,314,000648,15,-0.28
31481,Jax5,litter_order,AKR/J,f,3,row_1109,314,000648,15,0.58
31481,Jax5,litter_order,AKR/J,f,1,row_1111,314,000648,15,-1.14
31481,Jax5,litter_order,AKR/J,f,2,row_1112,314,000648,15,-0.28
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1199,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1198,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1197,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1196,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1411,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1361,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1359,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1358,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1357,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1356,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1354,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1353,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1352,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1351,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1349,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1348,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1346,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1345,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1344,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1342,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1341,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1340,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1338,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1337,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1336,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1334,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1333,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1332,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1330,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1329,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1328,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1326,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1325,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1324,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1380,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1379,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1377,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1376,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1375,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1374,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1372,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1371,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1370,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1369,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1367,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1366,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1382,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1384,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1385,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1386,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1387,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1389,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1390,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1391,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1392,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1393,314,002052,770,1.74
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1395,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1396,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1397,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1398,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1399,314,002052,770,1.74
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1401,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1402,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1403,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1404,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1406,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1364,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1363,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1362,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1266,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1267,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1269,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1270,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1322,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1321,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1320,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1319,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,8,row_1317,314,002052,770,3.90
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1316,314,002052,770,3.18
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1315,314,002052,770,2.46
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1314,314,002052,770,1.74
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,4,row_1313,314,002052,770,1.02
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1312,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1311,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1310,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,3,row_1308,314,002052,770,0.30
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,2,row_1307,314,002052,770,-0.42
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,1,row_1306,314,002052,770,-1.14
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1304,314,002052,770,3.18
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1303,314,002052,770,2.46
31481,Jax5,litter_order,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1302,314,002052,770,1.74
