measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,271.5,22364,626,009376,70,-0.19
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,163.4,17142,626,009376,70,-0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,261.6,17143,626,009376,70,-0.22
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1379.0,17150,626,009376,70,2.89
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,30.807,17154,626,009376,70,-0.86
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,330.8,17180,626,009376,70,-0.02
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,530.5,17181,626,009376,70,0.53
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,406.8,17182,626,009376,70,0.19
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,697.5,17184,626,009376,70,1.0
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,443.6,17186,626,009376,70,0.29
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,93.46,17192,626,009376,70,-0.69
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,95.31,18088,626,009376,70,-0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,135.7,18090,626,009376,70,-0.57
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,90.54,18091,626,009376,70,-0.69
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,95.83,18092,626,009376,70,-0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1046.0,18093,626,009376,70,1.97
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,105.2,18094,626,009376,70,-0.65
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,144.1,18095,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,813.3,18096,626,009376,70,1.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,144.8,18097,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,56.13,18098,626,009376,70,-0.79
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,143.2,18100,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,337.9,18101,626,009376,70,0.0
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,101.4,18103,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,173.0,18104,626,009376,70,-0.46
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,772.8,18106,626,009376,70,1.21
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,393.0,18120,626,009376,70,0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,49.32,18126,626,009376,70,-0.81
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,72.82,18159,626,009376,70,-0.74
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,117.0,18169,626,009376,70,-0.62
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,593.9,18957,626,009376,70,0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,113.4,18958,626,009376,70,-0.63
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,384.2,18963,626,009376,70,0.12
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,204.8,18965,626,009376,70,-0.38
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,153.9,18966,626,009376,70,-0.52
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,155.5,18967,626,009376,70,-0.51
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,598.6,18968,626,009376,70,0.72
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,35.877,18969,626,009376,70,-0.85
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,864.9,18972,626,009376,70,1.46
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,338.0,18973,626,009376,70,0.0
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,147.7,18974,626,009376,70,-0.53
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,31.292,18982,626,009376,70,-0.86
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,163.0,18985,626,009376,70,-0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,627.6,18987,626,009376,70,0.8
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,157.4,19033,626,009376,70,-0.51
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,337.0,19040,626,009376,70,-0.01
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,452.3,19062,626,009376,70,0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1648.0,21450,626,009376,70,3.64
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,137.5,21483,626,009376,70,-0.56
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,591.3,21518,626,009376,70,0.7
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,96.59,21519,626,009376,70,-0.68
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,2084.0,21523,626,009376,70,4.86
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,443.3,21524,626,009376,70,0.29
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,221.9,21525,626,009376,70,-0.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,59.62,22362,626,009376,70,-0.78
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,142.0,22363,626,009376,70,-0.55
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,47.148,22368,626,009376,70,-0.81
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,220.1,22374,626,009376,70,-0.33
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,464.3,22397,626,009376,70,0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,562.6,22403,626,009376,70,0.62
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,197.9,22411,626,009376,70,-0.39
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,140.3,22412,626,009376,70,-0.56
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,455.4,22428,626,009376,70,0.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,54.37,23393,626,009376,70,-0.79
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,211.8,23402,626,009376,70,-0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,456.3,23432,626,009376,70,0.32
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,763.8,23433,626,009376,70,1.18
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,515.6,23435,626,009376,70,0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,99.93,23437,626,009376,70,-0.67
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,203.1,23444,626,009376,70,-0.38
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1014.0,23448,626,009376,70,1.88
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,994.8,23451,626,009376,70,1.82
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,101.5,23457,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,386.3,23461,626,009376,70,0.13
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,58.62,23463,626,009376,70,-0.78
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,298.7,23529,626,009376,70,-0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,101.2,26044,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,133.1,26045,626,009376,70,-0.58
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,215.8,26046,626,009376,70,-0.34
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,867.1,26047,626,009376,70,1.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,192.2,26048,626,009376,70,-0.41
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,642.1,26054,626,009376,70,0.84
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,19.003,26056,626,009376,70,-0.89
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,158.4,26057,626,009376,70,-0.5
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,284.6,26072,626,009376,70,-0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,102.6,26074,626,009376,70,-0.66
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,174.7,26075,626,009376,70,-0.46
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,206.9,26079,626,009376,70,-0.37
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,569.4,26085,626,009376,70,0.64
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,449.3,26091,626,009376,70,0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,395.0,26107,626,009376,70,0.15
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,512.0,26110,626,009376,70,0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,231.6,26111,626,009376,70,-0.3
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,171.9,26117,626,009376,70,-0.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,215.7,26118,626,009376,70,-0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,260.7,26979,626,009376,70,-0.22
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,54.66,26983,626,009376,70,-0.79
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,282.9,26988,626,009376,70,-0.16
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,74.23,26989,626,009376,70,-0.74
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,171.8,26998,626,009376,70,-0.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,893.4,26999,626,009376,70,1.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,82.88,27030,626,009376,70,-0.72
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,202.3,27032,626,009376,70,-0.38
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,226.8,27037,626,009376,70,-0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,81.14,27038,626,009376,70,-0.72
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1181.0,27039,626,009376,70,2.34
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,46.552,14717,626,009376,70,-0.82
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,99.51,14718,626,009376,70,-0.67
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,35.357,14719,626,009376,70,-0.85
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,708.5,14720,626,009376,70,1.03
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,81.16,14721,626,009376,70,-0.72
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,51.07,14722,626,009376,70,-0.8
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,167.7,15067,626,009376,70,-0.48
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,78.45,15068,626,009376,70,-0.73
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,33.485,15070,626,009376,70,-0.85
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,344.7,15071,626,009376,70,0.01
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,342.4,15073,626,009376,70,0.01
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,119.1,15076,626,009376,70,-0.61
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,210.6,15079,626,009376,70,-0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,342.1,15081,626,009376,70,0.01
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,259.6,15082,626,009376,70,-0.22
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,516.5,15083,626,009376,70,0.49
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,228.6,15084,626,009376,70,-0.31
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,139.0,15086,626,009376,70,-0.56
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,378.3,15087,626,009376,70,0.11
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,39.073,15994,626,009376,70,-0.84
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,177.0,15996,626,009376,70,-0.45
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1015.0,16000,626,009376,70,1.88
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,354.8,16002,626,009376,70,0.04
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,236.4,16007,626,009376,70,-0.29
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,38.433,16009,626,009376,70,-0.84
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,146.1,16015,626,009376,70,-0.54
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1002.0,16018,626,009376,70,1.84
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,99.47,16019,626,009376,70,-0.67
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,279.0,16020,626,009376,70,-0.17
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,218.6,16024,626,009376,70,-0.34
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1349.0,16026,626,009376,70,2.81
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,83.1,16027,626,009376,70,-0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,55.15,16254,626,009376,70,-0.79
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,469.9,16261,626,009376,70,0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,708.7,16929,626,009376,70,1.03
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,169.3,16930,626,009376,70,-0.47
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,209.4,16941,626,009376,70,-0.36
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1734.0,16942,626,009376,70,3.88
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,48.575,16950,626,009376,70,-0.81
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,213.1,16951,626,009376,70,-0.35
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,86.12,16953,626,009376,70,-0.71
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,650.6,16955,626,009376,70,0.87
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,290.0,16956,626,009376,70,-0.14
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,119.6,16957,626,009376,70,-0.61
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,157.6,16961,626,009376,70,-0.51
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,153.7,16962,626,009376,70,-0.52
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,1247.0,16963,626,009376,70,2.53
110530,CSNA03,total_time_do_rev_JAX,J:DO,m,88.59,16968,626,009376,70,-0.7
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,33.532,A1772,626,001976,13,-1.1
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,95.21,A1773,626,001976,13,-0.09
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,156.3,A1774,626,001976,13,0.91
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,94.53,A3125,626,001976,13,-0.1
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,211.2,A3126,626,001976,13,1.81
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,108.1,A810,626,001976,13,0.12
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,82.73,A811,626,001976,13,-0.29
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,f,23.578,A813,626,001976,13,-1.26
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,30.97,A3130,626,001976,13,-0.97
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,54.83,A3131,626,001976,13,-0.8
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,205.0,A3132,626,001976,13,0.25
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,137.6,A3133,626,001976,13,-0.22
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,354.8,A3134,626,001976,13,1.29
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,160.8,A819,626,001976,13,-0.06
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,273.0,A820,626,001976,13,0.72
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,467.4,A821,626,001976,13,2.08
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,92.72,A1781,626,001976,13,-0.54
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,45.125,A1780,626,001976,13,-0.87
110530,CSNA03,total_time_do_rev_JAX,NOD/ShiLtJ,m,44.163,A1782,626,001976,13,-0.88
110530,CSNA03,total_time_do_rev_JAX,NZO/HlLtJ,f,94.44,A861,626,002105,122,-0.5
110530,CSNA03,total_time_do_rev_JAX,NZO/HlLtJ,f,294.0,A179,626,002105,122,1.15
110530,CSNA03,total_time_do_rev_JAX,NZO/HlLtJ,f,77.36,12308,626,002105,122,-0.65
110530,CSNA03,total_time_do_rev_JAX,NZO/HlLtJ,m,320.3,125634,626,002105,122,0.71
110530,CSNA03,total_time_do_rev_JAX,NZO/HlLtJ,m,56.1,12303,626,002105,122,-0.71
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,89.2,A1011,626,003715,217,-0.48
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,164.4,A1012,626,003715,217,-0.18
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,100.5,A943,626,003715,217,-0.43
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,870.9,12571,626,003715,217,2.64
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,75.78,A944,626,003715,217,-0.53
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,152.8,12562,626,003715,217,-0.22
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,107.3,A945,626,003715,217,-0.4
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,162.6,12558,626,003715,217,-0.18
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,f,151.9,12557,626,003715,217,-0.23
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,60.0,A949,626,003715,217,-1.23
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,270.7,12560,626,003715,217,-0.07
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,465.2,12563,626,003715,217,1.0
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,515.0,A1016,626,003715,217,1.27
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,359.6,12572,626,003715,217,0.42
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,33.307,12559,626,003715,217,-1.37
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,398.0,A947,626,003715,217,0.63
110530,CSNA03,total_time_do_rev_JAX,PWK/PhJ,m,165.2,A948,626,003715,217,-0.65
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,148.2,A1027,626,001145,42,-0.7
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,444.2,A1026,626,001145,42,0.36
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,897.8,A1024,626,001145,42,1.98
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,179.3,A3207,626,001145,42,-0.59
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,78.44,A1854,626,001145,42,-0.95
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,149.0,A1853,626,001145,42,-0.69
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,577.1,A170,626,001145,42,0.83
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,f,274.5,A169,626,001145,42,-0.25
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,m,224.8,A171,626,001145,42,-0.19
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,m,31.798,A1028,626,001145,42,-0.66
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,m,1125.0,A1858,626,001145,42,1.99
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,m,85.95,A1857,626,001145,42,-0.53
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,m,275.4,A172,626,001145,42,-0.07
110530,CSNA03,total_time_do_rev_JAX,WSB/EiJ,m,87.46,A1031,626,001145,42,-0.53
