measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54002,Loos2,activity_num_LT,DBA/2J,m,1.617,PH00932,540,000671,8,1.23
54002,Loos2,activity_num_LT,DBA/2J,m,0.7782,PH00960,540,000671,8,-1.55
54002,Loos2,activity_num_LT,DBA/2J,m,1.957,PH00962,540,000671,8,2.35
54002,Loos2,activity_num_LT,DBA/2J,m,1.483,PH00963,540,000671,8,0.78
54002,Loos2,activity_num_LT,DBA/2J,m,1.651,PH00964,540,000671,8,1.34
54002,Loos2,activity_num_LT,DBA/2J,m,1.790,PH00966,540,000671,8,1.80
54002,Loos2,activity_num_LT,DBA/2J,m,1.283,PH01042,540,000671,8,0.12
54002,Loos2,activity_num_LT,DBA/2J,m,1.408,PH01043,540,000671,8,0.54
54002,Loos2,activity_num_LT,DBA/2J,m,1.697,PH01046,540,000671,8,1.49
54002,Loos2,activity_num_LT,DBA/2J,m,1,PH01224,540,000671,8,-0.81
54002,Loos2,activity_num_LT,DBA/2J,m,1.041,PH01227,540,000671,8,-0.68
54002,Loos2,activity_num_LT,DBA/2J,m,1.401,PH01503,540,000671,8,0.51
54002,Loos2,activity_num_LT,DBA/2J,m,1.170,PH01504,540,000671,8,-0.25
54002,Loos2,activity_num_LT,DBA/2J,m,1.288,PH01505,540,000671,8,0.14
54002,Loos2,activity_num_LT,DBA/2J,m,0.9031,PH01506,540,000671,8,-1.13
54002,Loos2,activity_num_LT,DBA/2J,m,1.305,PH01507,540,000671,8,0.20
54002,Loos2,activity_num_LT,DBA/2J,m,1.358,PH01509,540,000671,8,0.37
54002,Loos2,activity_num_LT,DBA/2J,m,1.314,PH01510,540,000671,8,0.23
54002,Loos2,activity_num_LT,DBA/2J,m,1.158,PH01511,540,000671,8,-0.29
54002,Loos2,activity_num_LT,DBA/2J,m,1.114,PH02026,540,000671,8,-0.44
54002,Loos2,activity_num_LT,DBA/2J,m,0.9638,PH02027,540,000671,8,-0.93
54002,Loos2,activity_num_LT,DBA/2J,m,0.9138,PH02029,540,000671,8,-1.10
54002,Loos2,activity_num_LT,DBA/2J,m,0.9031,PH02071,540,000671,8,-1.13
54002,Loos2,activity_num_LT,DBA/2J,m,1.241,PH02072,540,000671,8,-0.02
54002,Loos2,activity_num_LT,DBA/2J,m,1.204,PH02073,540,000671,8,-0.14
54002,Loos2,activity_num_LT,DBA/2J,m,0.4771,PH02075,540,000671,8,-2.54
54002,Loos2,activity_num_LT,DBA/2J,m,0.7634,PH02076,540,000671,8,-1.60
54002,Loos2,activity_num_LT,DBA/2J,m,1.017,PH02407,540,000671,8,-0.76
54002,Loos2,activity_num_LT,DBA/2J,m,1.086,PH02409,540,000671,8,-0.53
54002,Loos2,activity_num_LT,DBA/2J,m,1.193,PH02410,540,000671,8,-0.17
54002,Loos2,activity_num_LT,DBA/2J,m,1.350,PH02513,540,000671,8,0.34
54002,Loos2,activity_num_LT,DBA/2J,m,1.726,PH02514,540,000671,8,1.59
54002,Loos2,activity_num_LT,DBA/2J,m,1.354,PH03033,540,000671,8,0.36
54002,Loos2,activity_num_LT,DBA/2J,m,1.176,PH03034,540,000671,8,-0.23
54002,Loos2,activity_num_LT,DBA/2J,m,1.279,PH03036,540,000671,8,0.11
54002,Loos2,activity_num_LT,DBA/2J,m,1.537,PH03037,540,000671,8,0.96
54002,Loos2,activity_num_LT,FVB/NJ,m,1.930,PH00260,540,001800,9,-0.91
54002,Loos2,activity_num_LT,FVB/NJ,m,1.949,PH00261,540,001800,9,-0.78
54002,Loos2,activity_num_LT,FVB/NJ,m,2.063,PH00263,540,001800,9,-0.04
54002,Loos2,activity_num_LT,FVB/NJ,m,2.098,PH00909,540,001800,9,0.19
54002,Loos2,activity_num_LT,FVB/NJ,m,2.304,PH00910,540,001800,9,1.54
54002,Loos2,activity_num_LT,FVB/NJ,m,2.147,PH00911,540,001800,9,0.51
54002,Loos2,activity_num_LT,FVB/NJ,m,2.097,PH00912,540,001800,9,0.19
54002,Loos2,activity_num_LT,FVB/NJ,m,1.968,PH01278,540,001800,9,-0.66
54002,Loos2,activity_num_LT,FVB/NJ,m,2.047,PH01279,540,001800,9,-0.14
54002,Loos2,activity_num_LT,FVB/NJ,m,2.129,PH01280,540,001800,9,0.40
54002,Loos2,activity_num_LT,FVB/NJ,m,2.161,PH01281,540,001800,9,0.60
54002,Loos2,activity_num_LT,FVB/NJ,m,2.482,PH01283,540,001800,9,2.70
54002,Loos2,activity_num_LT,FVB/NJ,m,1.977,PH01284,540,001800,9,-0.60
54002,Loos2,activity_num_LT,FVB/NJ,m,2.016,PH01285,540,001800,9,-0.34
54002,Loos2,activity_num_LT,FVB/NJ,m,1.843,PH01286,540,001800,9,-1.48
54002,Loos2,activity_num_LT,FVB/NJ,m,1.924,PH01287,540,001800,9,-0.95
54002,Loos2,activity_num_LT,FVB/NJ,m,2.221,PH01535,540,001800,9,1.00
54002,Loos2,activity_num_LT,FVB/NJ,m,2.054,PH01536,540,001800,9,-0.10
54002,Loos2,activity_num_LT,FVB/NJ,m,2.018,PH01537,540,001800,9,-0.33
54002,Loos2,activity_num_LT,FVB/NJ,m,1.969,PH01540,540,001800,9,-0.65
54002,Loos2,activity_num_LT,FVB/NJ,m,2.135,PH01542,540,001800,9,0.43
54002,Loos2,activity_num_LT,FVB/NJ,m,1.706,PH01543,540,001800,9,-2.37
54002,Loos2,activity_num_LT,FVB/NJ,m,2.283,PH01547,540,001800,9,1.40
54002,Loos2,activity_num_LT,FVB/NJ,m,1.884,PH02556,540,001800,9,-1.21
54002,Loos2,activity_num_LT,FVB/NJ,m,2.175,PH02557,540,001800,9,0.70
54002,Loos2,activity_num_LT,FVB/NJ,m,1.833,PH02558,540,001800,9,-1.54
54002,Loos2,activity_num_LT,FVB/NJ,m,2.043,PH02561,540,001800,9,-0.17
54002,Loos2,activity_num_LT,FVB/NJ,m,2.061,PH02562,540,001800,9,-0.05
54002,Loos2,activity_num_LT,FVB/NJ,m,2.078,PH02563,540,001800,9,0.06
54002,Loos2,activity_num_LT,FVB/NJ,m,2.142,PH02566,540,001800,9,0.48
54002,Loos2,activity_num_LT,FVB/NJ,m,2.115,PH02567,540,001800,9,0.30
54002,Loos2,activity_num_LT,FVB/NJ,m,2.258,PH02568,540,001800,9,1.24
54002,Loos2,activity_num_LT,FVB/NJ,m,2.247,PH03103,540,001800,9,1.17
54002,Loos2,activity_num_LT,FVB/NJ,m,2.023,PH03106,540,001800,9,-0.30
54002,Loos2,activity_num_LT,FVB/NJ,m,1.892,PH03109,540,001800,9,-1.16
54002,Loos2,activity_num_LT,FVB/NJ,m,2.197,PH03110,540,001800,9,0.84
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.531,PH00175,540,001976,13,-1.46
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.759,PH00176,540,001976,13,-0.44
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.856,PH00177,540,001976,13,0.00
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.438,PH00178,540,001976,13,-1.88
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.146,PH00527,540,001976,13,1.31
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.218,PH00528,540,001976,13,1.63
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.014,PH00733,540,001976,13,0.71
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.920,PH00735,540,001976,13,0.29
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.070,PH00736,540,001976,13,0.96
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.988,PH00737,540,001976,13,0.59
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.839,PH00738,540,001976,13,-0.08
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.204,PH00795,540,001976,13,1.57
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.895,PH00900,540,001976,13,0.18
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.762,PH00901,540,001976,13,-0.42
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.500,PH01266,540,001976,13,-1.60
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.619,PH01267,540,001976,13,-1.07
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.860,PH01269,540,001976,13,0.02
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.604,PH02370,540,001976,13,-1.14
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.556,PH02375,540,001976,13,-1.35
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.766,PH02376,540,001976,13,-0.41
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.556,PH02377,540,001976,13,-1.35
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.651,PH02378,540,001976,13,-0.92
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.702,PH02380,540,001976,13,-0.69
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.085,PH02381,540,001976,13,1.03
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.225,PH02411,540,001976,13,1.66
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.126,PH02412,540,001976,13,1.22
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.940,PH02413,540,001976,13,0.38
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.785,PH02414,540,001976,13,-0.32
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.923,PH02416,540,001976,13,0.30
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,2.342,PH02417,540,001976,13,2.19
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.822,PH02418,540,001976,13,-0.15
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.962,PH02419,540,001976,13,0.48
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.802,PH02420,540,001976,13,-0.24
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.791,PH02422,540,001976,13,-0.29
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.771,PH02515,540,001976,13,-0.38
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.799,PH02516,540,001976,13,-0.26
54002,Loos2,activity_num_LT,NOD/ShiLtJ,m,1.845,PH02517,540,001976,13,-0.05
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.589,PH01566,540,003715,217,-0.80
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.851,PH01567,540,003715,217,0.62
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.556,PH01568,540,003715,217,-0.98
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.494,PH01569,540,003715,217,-1.32
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.584,PH01571,540,003715,217,-0.83
54002,Loos2,activity_num_LT,PWK/PhJ,m,2.056,PH02598,540,003715,217,1.74
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.919,PH02599,540,003715,217,0.99
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.799,PH02601,540,003715,217,0.34
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.810,PH02602,540,003715,217,0.40
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.748,PH02603,540,003715,217,0.06
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.505,PH02605,540,003715,217,-1.26
54002,Loos2,activity_num_LT,PWK/PhJ,m,2.044,PH02606,540,003715,217,1.68
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.573,PH02607,540,003715,217,-0.89
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.747,PH02608,540,003715,217,0.06
54002,Loos2,activity_num_LT,PWK/PhJ,m,1.774,PH02609,540,003715,217,0.20
54002,Loos2,activity_num_LT,WSB/EiJ,m,2.061,PH01575,540,001145,42,0.73
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.769,PH01578,540,001145,42,-0.09
54002,Loos2,activity_num_LT,WSB/EiJ,m,2.541,PH01579,540,001145,42,2.08
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.692,PH02622,540,001145,42,-0.30
54002,Loos2,activity_num_LT,WSB/EiJ,m,2.020,PH02623,540,001145,42,0.62
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.450,PH02624,540,001145,42,-0.98
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.893,PH02625,540,001145,42,0.26
54002,Loos2,activity_num_LT,WSB/EiJ,m,2.075,PH02626,540,001145,42,0.77
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.812,PH02627,540,001145,42,0.03
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.748,PH02628,540,001145,42,-0.15
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.617,PH02629,540,001145,42,-0.51
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.938,PH02630,540,001145,42,0.39
54002,Loos2,activity_num_LT,WSB/EiJ,m,0.9823,PH02632,540,001145,42,-2.30
54002,Loos2,activity_num_LT,WSB/EiJ,m,1.602,PH02633,540,001145,42,-0.56
