measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31832,CGDpheno1,HDW,C57BL/6J,m,1.92,480406,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BL/6J,m,1.89,477030,318,000664,7,-0.40
31832,CGDpheno1,HDW,C57BL/6J,m,1.86,477028,318,000664,7,-0.58
31832,CGDpheno1,HDW,C57BL/6J,m,1.97,477026,318,000664,7,0.07
31832,CGDpheno1,HDW,C57BL/6J,m,2.01,473361,318,000664,7,0.31
31832,CGDpheno1,HDW,C57BL/6J,m,1.91,473359,318,000664,7,-0.28
31832,CGDpheno1,HDW,C57BL/6J,m,1.89,473355,318,000664,7,-0.40
31832,CGDpheno1,HDW,C57BL/6J,m,1.89,470423,318,000664,7,-0.40
31832,CGDpheno1,HDW,C57BL/6J,m,1.90,470421,318,000664,7,-0.34
31832,CGDpheno1,HDW,C57BL/6J,m,1.96,470419,318,000664,7,0.01
31832,CGDpheno1,HDW,C57BL/6J,m,1.96,470417,318,000664,7,0.01
31832,CGDpheno1,HDW,C57BL/6J,m,1.93,467178,318,000664,7,-0.16
31832,CGDpheno1,HDW,C57BL/6J,m,1.85,467176,318,000664,7,-0.64
31832,CGDpheno1,HDW,C57BL/6J,m,1.86,467174,318,000664,7,-0.58
31832,CGDpheno1,HDW,C57BL/6J,m,1.92,467172,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BL/6J,m,2.17,465357,318,000664,7,1.26
31832,CGDpheno1,HDW,C57BL/6J,m,2.02,465355,318,000664,7,0.37
31832,CGDpheno1,HDW,C57BL/6J,m,2.03,461905,318,000664,7,0.43
31832,CGDpheno1,HDW,C57BL/6J,m,1.90,461903,318,000664,7,-0.34
31832,CGDpheno1,HDW,C57BL/6J,m,2.01,461901,318,000664,7,0.31
31832,CGDpheno1,HDW,C57BL/6J,m,1.90,461899,318,000664,7,-0.34
31832,CGDpheno1,HDW,C57BL/6J,m,2.04,460153,318,000664,7,0.49
31832,CGDpheno1,HDW,C57BL/6J,m,2.05,460151,318,000664,7,0.55
31832,CGDpheno1,HDW,C57BL/6J,m,2.15,460149,318,000664,7,1.14
31832,CGDpheno1,HDW,C57BL/6J,m,2.13,460147,318,000664,7,1.02
31832,CGDpheno1,HDW,C57BL/6J,m,2.09,456954,318,000664,7,0.78
31832,CGDpheno1,HDW,C57BL/6J,m,2.15,456952,318,000664,7,1.14
31832,CGDpheno1,HDW,C57BL/6J,m,1.81,500490,318,000664,7,-0.87
31832,CGDpheno1,HDW,C57BL/6J,m,1.92,503430,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BL/6J,m,1.85,503432,318,000664,7,-0.64
31832,CGDpheno1,HDW,C57BL/6J,m,1.85,505046,318,000664,7,-0.64
31832,CGDpheno1,HDW,C57BL/6J,m,1.96,505048,318,000664,7,0.01
31832,CGDpheno1,HDW,C57BL/6J,m,1.74,507940,318,000664,7,-1.29
31832,CGDpheno1,HDW,C57BL/6J,m,1.77,507942,318,000664,7,-1.11
31832,CGDpheno1,HDW,C57BL/6J,m,1.91,508702,318,000664,7,-0.28
31832,CGDpheno1,HDW,C57BL/6J,m,1.87,508704,318,000664,7,-0.52
31832,CGDpheno1,HDW,C57BL/6J,m,1.83,508706,318,000664,7,-0.76
31832,CGDpheno1,HDW,C57BL/6J,m,1.82,508708,318,000664,7,-0.81
31832,CGDpheno1,HDW,C57BL/6J,m,1.76,509328,318,000664,7,-1.17
31832,CGDpheno1,HDW,C57BL/6J,m,1.76,509330,318,000664,7,-1.17
31832,CGDpheno1,HDW,C57BL/6J,m,1.71,509332,318,000664,7,-1.46
31832,CGDpheno1,HDW,C57BL/6J,m,1.78,509334,318,000664,7,-1.05
31832,CGDpheno1,HDW,C57BL/6J,m,2,512832,318,000664,7,0.25
31832,CGDpheno1,HDW,C57BL/6J,m,1.94,512834,318,000664,7,-0.10
31832,CGDpheno1,HDW,C57BL/6J,m,1.77,514186,318,000664,7,-1.11
31832,CGDpheno1,HDW,C57BL/6J,m,1.74,514188,318,000664,7,-1.29
31832,CGDpheno1,HDW,C57BL/6J,m,1.80,514190,318,000664,7,-0.93
31832,CGDpheno1,HDW,C57BL/6J,m,1.86,516502,318,000664,7,-0.58
31832,CGDpheno1,HDW,C57BL/6J,m,1.87,516504,318,000664,7,-0.52
31832,CGDpheno1,HDW,C57BL/6J,m,2.19,516976,318,000664,7,1.37
31832,CGDpheno1,HDW,C57BL/6J,m,2.11,516978,318,000664,7,0.90
31832,CGDpheno1,HDW,C57BL/6J,m,2.02,456950,318,000664,7,0.37
31832,CGDpheno1,HDW,C57BL/6J,m,2.05,456948,318,000664,7,0.55
31832,CGDpheno1,HDW,C57BL/6J,m,1.94,455563,318,000664,7,-0.10
31832,CGDpheno1,HDW,C57BL/6J,m,1.77,455561,318,000664,7,-1.11
31832,CGDpheno1,HDW,C57BL/6J,m,2.21,455559,318,000664,7,1.49
31832,CGDpheno1,HDW,C57BL/6J,m,2.05,453945,318,000664,7,0.55
31832,CGDpheno1,HDW,C57BL/6J,m,2.97,453943,318,000664,7,5.99
31832,CGDpheno1,HDW,C57BL/6J,m,1.98,453941,318,000664,7,0.13
31832,CGDpheno1,HDW,C57BL/6J,m,1.98,453939,318,000664,7,0.13
31832,CGDpheno1,HDW,C57BL/6J,m,1.94,452435,318,000664,7,-0.10
31832,CGDpheno1,HDW,C57BL/6J,m,1.91,452433,318,000664,7,-0.28
31832,CGDpheno1,HDW,C57BL/6J,m,1.82,452429,318,000664,7,-0.81
31832,CGDpheno1,HDW,C57BL/6J,m,2.22,451215,318,000664,7,1.55
31832,CGDpheno1,HDW,C57BL/6J,m,2.20,451214,318,000664,7,1.43
31832,CGDpheno1,HDW,C57BL/6J,m,2.32,451213,318,000664,7,2.14
31832,CGDpheno1,HDW,C57BL/6J,m,2.29,451212,318,000664,7,1.97
31832,CGDpheno1,HDW,C57BL/6J,m,2,444683,318,000664,7,0.25
31832,CGDpheno1,HDW,C57BL/6J,m,2.10,444682,318,000664,7,0.84
31832,CGDpheno1,HDW,C57BL/6J,m,1.99,444681,318,000664,7,0.19
31832,CGDpheno1,HDW,C57BL/6J,m,1.79,500488,318,000664,7,-0.99
31832,CGDpheno1,HDW,C57BL/6J,m,1.86,500486,318,000664,7,-0.58
31832,CGDpheno1,HDW,C57BL/6J,m,1.79,500484,318,000664,7,-0.99
31832,CGDpheno1,HDW,C57BL/6J,m,2.08,498002,318,000664,7,0.72
31832,CGDpheno1,HDW,C57BL/6J,m,1.95,498000,318,000664,7,-0.05
31832,CGDpheno1,HDW,C57BL/6J,m,1.92,496596,318,000664,7,-0.22
31832,CGDpheno1,HDW,C57BR/cdJ,f,2,467226,318,000667,32,-0.25
31832,CGDpheno1,HDW,C57BR/cdJ,f,1.81,467228,318,000667,32,-1.37
31832,CGDpheno1,HDW,C57BR/cdJ,f,1.95,467230,318,000667,32,-0.54
31832,CGDpheno1,HDW,C57BR/cdJ,f,2.20,462913,318,000667,32,0.93
31832,CGDpheno1,HDW,C57BR/cdJ,f,2.18,462915,318,000667,32,0.81
31832,CGDpheno1,HDW,C57BR/cdJ,f,2.17,462909,318,000667,32,0.75
31832,CGDpheno1,HDW,C57BR/cdJ,f,2.21,462911,318,000667,32,0.99
31832,CGDpheno1,HDW,C57BR/cdJ,f,1.82,467224,318,000667,32,-1.31
31832,CGDpheno1,HDW,C57BR/cdJ,m,2,462923,318,000667,32,0.48
31832,CGDpheno1,HDW,C57BR/cdJ,m,1.83,467234,318,000667,32,-0.64
31832,CGDpheno1,HDW,C57BR/cdJ,m,1.71,467236,318,000667,32,-1.44
31832,CGDpheno1,HDW,C57BR/cdJ,m,1.81,467238,318,000667,32,-0.78
31832,CGDpheno1,HDW,C57BR/cdJ,m,2.08,462917,318,000667,32,1.01
31832,CGDpheno1,HDW,C57BR/cdJ,m,2.08,462919,318,000667,32,1.01
31832,CGDpheno1,HDW,C57BR/cdJ,m,2.09,462921,318,000667,32,1.07
31832,CGDpheno1,HDW,C57BR/cdJ,m,1.82,467232,318,000667,32,-0.71
31832,CGDpheno1,HDW,C57L/J,f,2.01,451241,318,000668,37,-1.37
31832,CGDpheno1,HDW,C57L/J,f,2.14,451242,318,000668,37,0.03
31832,CGDpheno1,HDW,C57L/J,f,2.17,451244,318,000668,37,0.35
31832,CGDpheno1,HDW,C57L/J,f,2.23,451240,318,000668,37,1.00
31832,CGDpheno1,HDW,C57L/J,m,2.23,451254,318,000668,37,1.43
31832,CGDpheno1,HDW,C57L/J,m,2,451253,318,000668,37,-0.59
31832,CGDpheno1,HDW,C57L/J,m,1.90,451252,318,000668,37,-1.47
31832,CGDpheno1,HDW,C57L/J,m,2.19,451251,318,000668,37,1.07
31832,CGDpheno1,HDW,C57L/J,m,2.14,451245,318,000668,37,0.64
31832,CGDpheno1,HDW,C57L/J,m,1.96,451246,318,000668,37,-0.94
31832,CGDpheno1,HDW,C57L/J,m,2.06,451247,318,000668,37,-0.07
31832,CGDpheno1,HDW,C57L/J,m,2.06,451255,318,000668,37,-0.07
31832,CGDpheno1,HDW,C58/J,f,2.17,444618,318,000669,28,-0.08
31832,CGDpheno1,HDW,C58/J,f,2.20,444616,318,000669,28,0.91
31832,CGDpheno1,HDW,C58/J,f,2.20,444620,318,000669,28,0.91
31832,CGDpheno1,HDW,C58/J,f,2.21,444619,318,000669,28,1.25
31832,CGDpheno1,HDW,C58/J,f,2.17,444615,318,000669,28,-0.08
31832,CGDpheno1,HDW,C58/J,f,2.12,444614,318,000669,28,-1.74
31832,CGDpheno1,HDW,C58/J,f,2.15,444613,318,000669,28,-0.75
31832,CGDpheno1,HDW,C58/J,f,2.16,444617,318,000669,28,-0.42
31832,CGDpheno1,HDW,C58/J,m,2.02,444621,318,000669,28,-1.62
31832,CGDpheno1,HDW,C58/J,m,2.15,444623,318,000669,28,1.06
31832,CGDpheno1,HDW,C58/J,m,2.06,444624,318,000669,28,-0.80
31832,CGDpheno1,HDW,C58/J,m,2.16,444625,318,000669,28,1.27
31832,CGDpheno1,HDW,C58/J,m,2.10,444627,318,000669,28,0.03
31832,CGDpheno1,HDW,C58/J,m,2.10,444628,318,000669,28,0.03
31832,CGDpheno1,HDW,C58/J,m,2.10,444622,318,000669,28,0.03
31832,CGDpheno1,HDW,CALB/RkJ,m,1.98,499488,318,001489,83,-0.81
31832,CGDpheno1,HDW,CALB/RkJ,m,2.14,512464,318,001489,83,0.60
31832,CGDpheno1,HDW,CALB/RkJ,m,2.24,512462,318,001489,83,1.48
31832,CGDpheno1,HDW,CALB/RkJ,m,2.01,499486,318,001489,83,-0.54
31832,CGDpheno1,HDW,CALB/RkJ,m,1.99,499484,318,001489,83,-0.72
31832,CGDpheno1,HDW,CAST/EiJ,f,2.64,479954,318,000928,2,1.23
31832,CGDpheno1,HDW,CAST/EiJ,f,2.16,458821,318,000928,2,-0.26
31832,CGDpheno1,HDW,CAST/EiJ,f,2.08,474291,318,000928,2,-0.51
31832,CGDpheno1,HDW,CAST/EiJ,f,2.77,479952,318,000928,2,1.64
31832,CGDpheno1,HDW,CAST/EiJ,f,2.01,476942,318,000928,2,-0.72
31832,CGDpheno1,HDW,CAST/EiJ,f,2,476938,318,000928,2,-0.75
31832,CGDpheno1,HDW,CAST/EiJ,f,2.04,474293,318,000928,2,-0.63
31832,CGDpheno1,HDW,CAST/EiJ,m,2.02,474295,318,000928,2,-0.68
31832,CGDpheno1,HDW,CAST/EiJ,m,2.18,458807,318,000928,2,-0.07
31832,CGDpheno1,HDW,CAST/EiJ,m,2.04,458809,318,000928,2,-0.60
31832,CGDpheno1,HDW,CAST/EiJ,m,2.06,458815,318,000928,2,-0.52
31832,CGDpheno1,HDW,CAST/EiJ,m,2.51,479946,318,000928,2,1.19
31832,CGDpheno1,HDW,CAST/EiJ,m,2.58,479948,318,000928,2,1.46
31832,CGDpheno1,HDW,CAST/EiJ,m,2.36,479950,318,000928,2,0.62
31832,CGDpheno1,HDW,CAST/EiJ,m,1.83,486868,318,000928,2,-1.40
31832,CGDpheno1,HDW,CBA/CaJ,f,1.90,456884,318,000654,77,-0.69
31832,CGDpheno1,HDW,CBA/CaJ,f,2.05,456882,318,000654,77,1.54
31832,CGDpheno1,HDW,CBA/CaJ,f,1.85,456880,318,000654,77,-1.43
31832,CGDpheno1,HDW,CBA/CaJ,f,1.96,456878,318,000654,77,0.20
31832,CGDpheno1,HDW,CBA/CaJ,f,1.99,456876,318,000654,77,0.65
31832,CGDpheno1,HDW,CBA/CaJ,f,1.90,456890,318,000654,77,-0.69
31832,CGDpheno1,HDW,CBA/CaJ,f,1.91,456888,318,000654,77,-0.54
31832,CGDpheno1,HDW,CBA/CaJ,f,2.01,456886,318,000654,77,0.95
31832,CGDpheno1,HDW,CBA/CaJ,m,1.92,461911,318,000654,77,1.34
31832,CGDpheno1,HDW,CBA/CaJ,m,1.86,461915,318,000654,77,0.22
31832,CGDpheno1,HDW,CBA/CaJ,m,1.85,492056,318,000654,77,0.04
31832,CGDpheno1,HDW,CBA/CaJ,m,1.77,492054,318,000654,77,-1.46
31832,CGDpheno1,HDW,CBA/CaJ,m,1.84,461917,318,000654,77,-0.15
31832,CGDpheno1,HDW,CE/J,f,1.91,486810,318,000657,25,1.21
31832,CGDpheno1,HDW,CE/J,f,1.71,486804,318,000657,25,-1.48
31832,CGDpheno1,HDW,CE/J,f,1.77,486802,318,000657,25,-0.67
31832,CGDpheno1,HDW,CE/J,f,1.81,486800,318,000657,25,-0.13
31832,CGDpheno1,HDW,CE/J,f,1.89,486798,318,000657,25,0.94
31832,CGDpheno1,HDW,CE/J,f,1.83,486808,318,000657,25,0.13
31832,CGDpheno1,HDW,CE/J,m,1.76,498768,318,000657,25,-0.15
31832,CGDpheno1,HDW,CE/J,m,1.77,486812,318,000657,25,-0.02
31832,CGDpheno1,HDW,CE/J,m,1.84,486816,318,000657,25,0.90
31832,CGDpheno1,HDW,CE/J,m,1.73,486814,318,000657,25,-0.55
31832,CGDpheno1,HDW,CE/J,m,1.66,498772,318,000657,25,-1.47
31832,CGDpheno1,HDW,CE/J,m,1.87,486818,318,000657,25,1.30
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.43,466456,318,002799,153,1.33
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.33,465257,318,002799,153,-0.25
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.29,465255,318,002799,153,-0.88
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.29,465253,318,002799,153,-0.88
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.33,465251,318,002799,153,-0.25
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.44,465261,318,002799,153,1.49
31832,CGDpheno1,HDW,CZECHI/EiJ,f,2.31,465259,318,002799,153,-0.57
31832,CGDpheno1,HDW,CZECHI/EiJ,m,2.21,466460,318,002799,153,-1.05
31832,CGDpheno1,HDW,CZECHI/EiJ,m,2.35,465265,318,002799,153,0.14
31832,CGDpheno1,HDW,CZECHI/EiJ,m,2.54,466464,318,002799,153,1.76
31832,CGDpheno1,HDW,CZECHI/EiJ,m,2.27,466462,318,002799,153,-0.54
31832,CGDpheno1,HDW,CZECHI/EiJ,m,2.26,465267,318,002799,153,-0.62
31832,CGDpheno1,HDW,CZECHI/EiJ,m,2.37,465263,318,002799,153,0.31
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.88,486946,318,001144,43,-0.88
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.98,476984,318,001144,43,1.03
31832,CGDpheno1,HDW,CZECHII/EiJ,f,2.01,476986,318,001144,43,1.60
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.86,476988,318,001144,43,-1.27
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.93,483550,318,001144,43,0.07
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.95,483548,318,001144,43,0.45
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.92,483552,318,001144,43,-0.12
31832,CGDpheno1,HDW,CZECHII/EiJ,f,1.88,483554,318,001144,43,-0.88
31832,CGDpheno1,HDW,CZECHII/EiJ,m,1.90,476994,318,001144,43,-1.14
31832,CGDpheno1,HDW,CZECHII/EiJ,m,2.04,465155,318,001144,43,0.18
31832,CGDpheno1,HDW,CZECHII/EiJ,m,1.86,476992,318,001144,43,-1.52
31832,CGDpheno1,HDW,CZECHII/EiJ,m,1.94,476990,318,001144,43,-0.77
31832,CGDpheno1,HDW,CZECHII/EiJ,m,2.12,465163,318,001144,43,0.93
31832,CGDpheno1,HDW,CZECHII/EiJ,m,2.08,465161,318,001144,43,0.55
31832,CGDpheno1,HDW,CZECHII/EiJ,m,2.13,465157,318,001144,43,1.02
31832,CGDpheno1,HDW,CZECHII/EiJ,m,2.10,465159,318,001144,43,0.74
31832,CGDpheno1,HDW,DBA/1J,f,2.05,456850,318,000670,65,-1.03
31832,CGDpheno1,HDW,DBA/1J,f,2.03,456846,318,000670,65,-1.31
31832,CGDpheno1,HDW,DBA/1J,f,2.07,456844,318,000670,65,-0.75
31832,CGDpheno1,HDW,DBA/1J,f,2.18,456858,318,000670,65,0.78
31832,CGDpheno1,HDW,DBA/1J,f,2.23,456856,318,000670,65,1.48
31832,CGDpheno1,HDW,DBA/1J,f,2.18,456854,318,000670,65,0.78
31832,CGDpheno1,HDW,DBA/1J,f,2.15,456852,318,000670,65,0.37
31832,CGDpheno1,HDW,DBA/1J,f,2.10,456848,318,000670,65,-0.33
31832,CGDpheno1,HDW,DBA/1J,m,2.15,458785,318,000670,65,0.50
31832,CGDpheno1,HDW,DBA/1J,m,2.04,458789,318,000670,65,-0.63
31832,CGDpheno1,HDW,DBA/1J,m,2.19,458791,318,000670,65,0.91
31832,CGDpheno1,HDW,DBA/1J,m,2.24,458793,318,000670,65,1.43
31832,CGDpheno1,HDW,DBA/1J,m,1.97,459931,318,000670,65,-1.35
31832,CGDpheno1,HDW,DBA/1J,m,1.95,461931,318,000670,65,-1.55
31832,CGDpheno1,HDW,DBA/1J,m,2.10,458781,318,000670,65,-0.01
31832,CGDpheno1,HDW,DBA/1J,m,2.14,458783,318,000670,65,0.40
31832,CGDpheno1,HDW,DBA/1J,m,2.13,458787,318,000670,65,0.30
31832,CGDpheno1,HDW,DBA/2J,f,2.13,452294,318,000671,8,-0.13
31832,CGDpheno1,HDW,DBA/2J,f,2.10,460307,318,000671,8,-0.41
31832,CGDpheno1,HDW,DBA/2J,f,2.20,460305,318,000671,8,0.51
31832,CGDpheno1,HDW,DBA/2J,f,2.15,455567,318,000671,8,0.05
31832,CGDpheno1,HDW,DBA/2J,f,2.39,452298,318,000671,8,2.26
31832,CGDpheno1,HDW,DBA/2J,f,2.10,452296,318,000671,8,-0.41
31832,CGDpheno1,HDW,DBA/2J,f,2.16,452290,318,000671,8,0.14
31832,CGDpheno1,HDW,DBA/2J,f,2.07,452288,318,000671,8,-0.69
31832,CGDpheno1,HDW,DBA/2J,f,2,452286,318,000671,8,-1.33
31832,CGDpheno1,HDW,DBA/2J,m,2.13,452268,318,000671,8,-0.11
31832,CGDpheno1,HDW,DBA/2J,m,2.15,452276,318,000671,8,0.09
31832,CGDpheno1,HDW,DBA/2J,m,2.08,452270,318,000671,8,-0.60
31832,CGDpheno1,HDW,DBA/2J,m,2.13,452274,318,000671,8,-0.11
31832,CGDpheno1,HDW,DBA/2J,m,2.10,452272,318,000671,8,-0.40
31832,CGDpheno1,HDW,DBA/2J,m,2.12,452280,318,000671,8,-0.21
31832,CGDpheno1,HDW,DBA/2J,m,2.04,452282,318,000671,8,-0.99
31832,CGDpheno1,HDW,DBA/2J,m,2.38,462959,318,000671,8,2.33
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.47,465329,318,002243,154,1.02
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.31,486882,318,002243,154,-1.26
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.32,486884,318,002243,154,-1.12
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.41,465323,318,002243,154,0.16
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.38,465321,318,002243,154,-0.27
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.51,465327,318,002243,154,1.58
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.43,465325,318,002243,154,0.45
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,f,2.36,465319,318,002243,154,-0.55
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,m,2.28,465339,318,002243,154,-1.14
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,m,2.49,465337,318,002243,154,0.21
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,m,2.72,465335,318,002243,154,1.70
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,m,2.32,465341,318,002243,154,-0.88
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,m,2.46,465333,318,002243,154,0.02
31832,CGDpheno1,HDW,DDY/JclSidSeyFrkJ,m,2.47,465331,318,002243,154,0.09
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.09,499626,318,001956,155,-0.40
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.09,498016,318,001956,155,-0.40
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.34,498018,318,001956,155,1.78
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.04,499622,318,001956,155,-0.84
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.10,498012,318,001956,155,-0.32
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,1.98,498008,318,001956,155,-1.36
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.02,499624,318,001956,155,-1.02
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.11,498014,318,001956,155,-0.23
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.21,499628,318,001956,155,0.64
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.25,498006,318,001956,155,0.99
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,f,2.27,498004,318,001956,155,1.17
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,m,2.35,498030,318,001956,155,1.62
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,m,2.05,498022,318,001956,155,-0.10
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,m,1.99,498024,318,001956,155,-0.45
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,m,2.07,498026,318,001956,155,0.01
31832,CGDpheno1,HDW,EL/SuzSeyFrkJ,m,1.88,498028,318,001956,155,-1.08
31832,CGDpheno1,HDW,FVB/NJ,f,2.55,455527,318,001800,9,0.08
31832,CGDpheno1,HDW,FVB/NJ,f,2.40,455521,318,001800,9,-1.39
31832,CGDpheno1,HDW,FVB/NJ,f,2.42,455523,318,001800,9,-1.20
31832,CGDpheno1,HDW,FVB/NJ,f,2.59,455517,318,001800,9,0.48
31832,CGDpheno1,HDW,FVB/NJ,f,2.53,455519,318,001800,9,-0.11
31832,CGDpheno1,HDW,FVB/NJ,f,2.63,455531,318,001800,9,0.87
31832,CGDpheno1,HDW,FVB/NJ,f,2.67,455525,318,001800,9,1.27
31832,CGDpheno1,HDW,FVB/NJ,m,2.90,455535,318,001800,9,2.20
31832,CGDpheno1,HDW,FVB/NJ,m,2.39,459933,318,001800,9,-0.08
31832,CGDpheno1,HDW,FVB/NJ,m,2.35,455537,318,001800,9,-0.26
31832,CGDpheno1,HDW,FVB/NJ,m,2.18,455539,318,001800,9,-1.01
31832,CGDpheno1,HDW,FVB/NJ,m,2.24,455541,318,001800,9,-0.75
31832,CGDpheno1,HDW,FVB/NJ,m,2.45,455543,318,001800,9,0.19
31832,CGDpheno1,HDW,FVB/NJ,m,2.48,455547,318,001800,9,0.32
31832,CGDpheno1,HDW,FVB/NJ,m,2.27,455533,318,001800,9,-0.61
31832,CGDpheno1,HDW,I/LnJ,f,2.37,516968,318,000674,30,1.41
31832,CGDpheno1,HDW,I/LnJ,f,2.36,516970,318,000674,30,1.34
31832,CGDpheno1,HDW,I/LnJ,f,2.17,503614,318,000674,30,-0.04
31832,CGDpheno1,HDW,I/LnJ,f,2.01,503610,318,000674,30,-1.19
31832,CGDpheno1,HDW,I/LnJ,f,2.11,503608,318,000674,30,-0.47
31832,CGDpheno1,HDW,I/LnJ,f,2.25,503606,318,000674,30,0.54
31832,CGDpheno1,HDW,I/LnJ,f,2.07,503326,318,000674,30,-0.76
31832,CGDpheno1,HDW,I/LnJ,f,2.06,503324,318,000674,30,-0.83
31832,CGDpheno1,HDW,I/LnJ,m,2.29,503602,318,000674,30,0.72
31832,CGDpheno1,HDW,I/LnJ,m,2.36,516966,318,000674,30,1.40
31832,CGDpheno1,HDW,I/LnJ,m,2.23,516964,318,000674,30,0.14
31832,CGDpheno1,HDW,I/LnJ,m,2.09,505040,318,000674,30,-1.21
31832,CGDpheno1,HDW,I/LnJ,m,2.11,503618,318,000674,30,-1.01
31832,CGDpheno1,HDW,I/LnJ,m,2.21,503604,318,000674,30,-0.05
31832,CGDpheno1,HDW,JF1/MsJ,f,2.49,463195,318,003720,121,1.34
31832,CGDpheno1,HDW,JF1/MsJ,f,2.39,463197,318,003720,121,0.77
31832,CGDpheno1,HDW,JF1/MsJ,f,2.43,463199,318,003720,121,1.00
31832,CGDpheno1,HDW,JF1/MsJ,f,2,470393,318,003720,121,-1.47
31832,CGDpheno1,HDW,JF1/MsJ,f,2.09,470395,318,003720,121,-0.95
31832,CGDpheno1,HDW,JF1/MsJ,f,2.13,470397,318,003720,121,-0.73
31832,CGDpheno1,HDW,JF1/MsJ,f,2.25,463193,318,003720,121,-0.04
31832,CGDpheno1,HDW,JF1/MsJ,f,2.27,463191,318,003720,121,0.08
31832,CGDpheno1,HDW,JF1/MsJ,m,2.33,463179,318,003720,121,0.61
31832,CGDpheno1,HDW,JF1/MsJ,m,2.32,463183,318,003720,121,0.55
31832,CGDpheno1,HDW,JF1/MsJ,m,2.21,463185,318,003720,121,-0.06
31832,CGDpheno1,HDW,JF1/MsJ,m,1.90,470401,318,003720,121,-1.79
31832,CGDpheno1,HDW,JF1/MsJ,m,2.01,470399,318,003720,121,-1.18
31832,CGDpheno1,HDW,JF1/MsJ,m,2.44,463189,318,003720,121,1.22
31832,CGDpheno1,HDW,JF1/MsJ,m,2.25,463187,318,003720,121,0.16
31832,CGDpheno1,HDW,JF1/MsJ,m,2.31,463181,318,003720,121,0.49
31832,CGDpheno1,HDW,KK/HlJ,f,2.30,473445,318,002106,18,1.03
31832,CGDpheno1,HDW,KK/HlJ,f,2.12,473443,318,002106,18,-1.89
31832,CGDpheno1,HDW,KK/HlJ,f,2.22,473441,318,002106,18,-0.26
31832,CGDpheno1,HDW,KK/HlJ,f,2.32,473439,318,002106,18,1.36
31832,CGDpheno1,HDW,KK/HlJ,f,2.20,470407,318,002106,18,-0.59
31832,CGDpheno1,HDW,KK/HlJ,f,2.25,473449,318,002106,18,0.22
31832,CGDpheno1,HDW,KK/HlJ,f,2.25,495248,318,002106,18,0.22
31832,CGDpheno1,HDW,KK/HlJ,f,2.23,473447,318,002106,18,-0.10
31832,CGDpheno1,HDW,KK/HlJ,m,2.28,473451,318,002106,18,-0.71
31832,CGDpheno1,HDW,KK/HlJ,m,2.37,473461,318,002106,18,0.24
31832,CGDpheno1,HDW,KK/HlJ,m,2.38,473459,318,002106,18,0.34
31832,CGDpheno1,HDW,KK/HlJ,m,2.39,473457,318,002106,18,0.45
31832,CGDpheno1,HDW,KK/HlJ,m,2.48,473455,318,002106,18,1.40
