measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,1306.0,12846,626,021893,1541,-0.09
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,452.4,12848,626,021893,1541,-0.77
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,1338.0,12850,626,021893,1541,-0.06
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,1273.0,13761,626,021893,1541,-0.11
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,393.5,13762,626,021893,1541,-0.81
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,1725.0,13765,626,021893,1541,0.25
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,809.2,13766,626,021893,1541,-0.48
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,684.4,19165,626,021893,1541,-0.58
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,557.2,19168,626,021893,1541,-0.68
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,407.7,19169,626,021893,1541,-0.8
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,725.0,20298,626,021893,1541,-0.55
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,474.1,20300,626,021893,1541,-0.75
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,1768.0,840,626,021893,1541,0.28
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,4426.0,841,626,021893,1541,2.39
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,4202.0,842,626,021893,1541,2.21
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,2852.0,843,626,021893,1541,1.14
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,f,2558.0,844,626,021893,1541,0.91
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,228.7,12860,626,021893,1541,-0.7
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,348.9,12862,626,021893,1541,-0.59
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,244.2,12864,626,021893,1541,-0.69
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,379.4,12866,626,021893,1541,-0.56
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,546.8,12868,626,021893,1541,-0.41
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,510.3,13768,626,021893,1541,-0.44
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,530.2,13771,626,021893,1541,-0.43
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,1017.0,13772,626,021893,1541,0.02
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,619.8,13775,626,021893,1541,-0.34
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,1243.0,13776,626,021893,1541,0.23
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,139.3,19170,626,021893,1541,-0.78
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,312.9,19172,626,021893,1541,-0.62
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,406.0,19174,626,021893,1541,-0.54
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,662.7,20302,626,021893,1541,-0.3
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,247.8,20304,626,021893,1541,-0.68
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,727.3,845,626,021893,1541,-0.24
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,2637.0,846,626,021893,1541,1.51
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,1760.0,847,626,021893,1541,0.7
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,3736.0,848,626,021893,1541,2.51
90347,CSNA03,dist_f30_cont_cc_d5,CC041/TauUncJ,m,3588.0,849,626,021893,1541,2.38
90347,CSNA03,dist_f30_cont_cc_d5,CC043/GeniUncJ,f,5097.0,16136,626,023828,1543,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC043/GeniUncJ,f,3031.0,27884,626,023828,1543,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC043/GeniUncJ,m,4648.0,16141,626,023828,1543,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC043/GeniUncJ,m,4861.0,16142,626,023828,1543,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC044/UncJ,f,10901.0,27653,626,026426,1545,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC044/UncJ,m,2602.0,27661,626,026426,1545,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC045/GeniUncJ,f,8866.0,29591,626,025425,1544,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC045/GeniUncJ,m,7263.0,29587,626,025425,1544,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC051/TauUncJ,f,4562.0,16083,626,021897,1551,0.58
90347,CSNA03,dist_f30_cont_cc_d5,CC051/TauUncJ,f,4563.0,16084,626,021897,1551,0.58
90347,CSNA03,dist_f30_cont_cc_d5,CC051/TauUncJ,f,3436.0,24037,626,021897,1551,-1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC051/TauUncJ,m,4317.0,16086,626,021897,1551,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC051/TauUncJ,m,2322.0,24041,626,021897,1551,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC057/UncJ,f,12339.0,25094,626,024683,1557,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC057/UncJ,f,6621.0,26402,626,024683,1557,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC057/UncJ,m,3088.0,25098,626,024683,1557,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC057/UncJ,m,5541.0,26404,626,024683,1557,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC059/TauUncJ,f,3658.0,14492,626,025125,1559,0.25
90347,CSNA03,dist_f30_cont_cc_d5,CC059/TauUncJ,f,3964.0,14493,626,025125,1559,0.85
90347,CSNA03,dist_f30_cont_cc_d5,CC059/TauUncJ,f,2978.0,24023,626,025125,1559,-1.1
90347,CSNA03,dist_f30_cont_cc_d5,CC059/TauUncJ,m,6477.0,14496,626,025125,1559,1.15
90347,CSNA03,dist_f30_cont_cc_d5,CC059/TauUncJ,m,1289.0,14497,626,025125,1559,-0.58
90347,CSNA03,dist_f30_cont_cc_d5,CC059/TauUncJ,m,1286.0,24026,626,025125,1559,-0.58
90347,CSNA03,dist_f30_cont_cc_d5,CC060/UncJ,f,7188.0,27667,626,026427,1560,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC060/UncJ,m,7469.0,27669,626,026427,1560,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC061/GeniUncJ,f,13977.0,25037,626,023826,1561,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC061/GeniUncJ,f,7350.0,26619,626,023826,1561,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC061/GeniUncJ,m,7715.0,25039,626,023826,1561,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC061/GeniUncJ,m,6752.0,26621,626,023826,1561,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC065/UncJ,f,4256.0,27683,626,023830,1565,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC068/TauUncJ,f,1784.0,25126,626,025908,1568,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC068/TauUncJ,f,1728.0,28019,626,025908,1568,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC068/TauUncJ,m,1070.0,25130,626,025908,1568,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC068/TauUncJ,m,201.3,28026,626,025908,1568,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC074/UncJ,f,8387.0,25064,626,018855,1574,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC074/UncJ,m,4053.0,25068,626,018855,1574,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC074/UncJ,m,3552.0,28039,626,018855,1574,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC075/UncJ,f,1505.0,21371,626,027293,1575,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC075/UncJ,m,2660.0,21375,626,027293,1575,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC078/TauUncJ,f,10889.0,25058,626,025989,1578,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC078/TauUncJ,f,13203.0,27709,626,025989,1578,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC078/TauUncJ,m,11094.0,25061,626,025989,1578,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC078/TauUncJ,m,6583.0,27711,626,025989,1578,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC079/TauUncJ,f,4486.0,25148,626,025990,1579,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC079/TauUncJ,m,5440.0,25152,626,025990,1579,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC079/TauUncJ,m,3511.0,28003,626,025990,1579,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC080/TauUncJ,f,600.9,25134,626,025988,3373,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC080/TauUncJ,f,4042.0,28017,626,025988,3373,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC080/TauUncJ,m,3770.0,25137,626,025988,3373,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC080/TauUncJ,m,1714.0,28156,626,025988,3373,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC083/UncJ,f,556.3,29605,626,031921,3481,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC083/UncJ,m,2814.0,29612,626,031921,3481,0.0
90347,CSNA03,dist_f30_cont_cc_d5,CC084/TauJ,f,1459.0,26586,626,028923,3482,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC084/TauJ,f,2584.0,27694,626,028923,3482,0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC084/TauJ,m,1042.0,26591,626,028923,3482,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,CC084/TauJ,m,2216.0,27699,626,028923,3482,0.71
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,f,14656.0,11303,626,001976,13,0.35
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,f,8560.0,11305,626,001976,13,-0.64
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,f,7598.0,11307,626,001976,13,-0.8
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,f,22277.0,A1212,626,001976,13,1.6
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,f,9393.0,A1213,626,001976,13,-0.51
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,m,9606.0,11308,626,001976,13,0.76
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,m,10283.0,11309,626,001976,13,1.08
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,m,4946.0,11311,626,001976,13,-1.44
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,m,7986.0,A1214,626,001976,13,0.0
90347,CSNA03,dist_f30_cont_cc_d5,NOD/ShiLtJ,m,7139.0,A1215,626,001976,13,-0.4
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1065.0,11462,626,002105,122,-0.47
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,640.1,11463,626,002105,122,-1.3
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1087.0,12089,626,002105,122,-0.42
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1156.0,14401,626,002105,122,-0.29
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1161.0,14402,626,002105,122,-0.28
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1386.0,14403,626,002105,122,0.16
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1175.0,14404,626,002105,122,-0.25
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1225.0,A1129,626,002105,122,-0.15
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,2595.0,A1398,626,002105,122,2.53
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,f,1548.0,A1399,626,002105,122,0.48
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,662.8,11465,626,002105,122,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,1594.0,12092,626,002105,122,1.24
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,769.7,14411,626,002105,122,-0.49
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,1259.0,14412,626,002105,122,0.54
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,1033.0,14413,626,002105,122,0.06
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,1845.0,14414,626,002105,122,1.76
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,406.4,A1133,626,002105,122,-1.25
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,839.2,A1400,626,002105,122,-0.34
90347,CSNA03,dist_f30_cont_cc_d5,NZO/HlLtJ,m,619.2,A1401,626,002105,122,-0.8
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,10717.0,A1103,626,003715,217,0.67
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,8804.0,A1114,626,003715,217,-0.33
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,8653.0,A1115,626,003715,217,-0.41
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,11104.0,A1355,626,003715,217,0.87
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,12298.0,A1356,626,003715,217,1.49
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,9088.0,A1357,626,003715,217,-0.18
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,6015.0,A554,626,003715,217,-1.78
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,f,8784.0,A555,626,003715,217,-0.34
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,6042.0,A1106,626,003715,217,-0.96
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,11936.0,A1117,626,003715,217,1.87
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,8013.0,A1118,626,003715,217,-0.02
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,6518.0,A1358,626,003715,217,-0.73
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,9656.0,A1359,626,003715,217,0.77
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,7315.0,A1360,626,003715,217,-0.35
90347,CSNA03,dist_f30_cont_cc_d5,PWK/PhJ,m,6834.0,A558,626,003715,217,-0.58
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,10128.0,A1047,626,001145,42,-0.42
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,10700.0,A1048,626,001145,42,-0.24
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,13532.0,A1483,626,001145,42,0.63
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,12360.0,A1484,626,001145,42,0.27
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,11408.0,A3201,626,001145,42,-0.02
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,16404.0,A380,626,001145,42,1.52
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,f,5882.0,A381,626,001145,42,-1.73
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,6364.0,A1049,626,001145,42,-0.71
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,5880.0,A1050,626,001145,42,-1.44
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,6538.0,A1485,626,001145,42,-0.44
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,6858.0,A1486,626,001145,42,0.04
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,7938.0,A3203,626,001145,42,1.69
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,7130.0,A384,626,001145,42,0.46
90347,CSNA03,dist_f30_cont_cc_d5,WSB/EiJ,m,7091.0,A385,626,001145,42,0.4
