measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31855,CGDpheno1,sodium,C57BL/6J,m,159,461905,318,000664,7,1.58
31855,CGDpheno1,sodium,C57BL/6J,m,153,465351,318,000664,7,0.55
31855,CGDpheno1,sodium,C57BL/6J,m,149,465353,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,162,465355,318,000664,7,2.09
31855,CGDpheno1,sodium,C57BL/6J,m,149,465357,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,154,467172,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,155,467174,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,m,154,467176,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,156,467178,318,000664,7,1.06
31855,CGDpheno1,sodium,C57BL/6J,m,159,470417,318,000664,7,1.58
31855,CGDpheno1,sodium,C57BL/6J,m,160,470419,318,000664,7,1.75
31855,CGDpheno1,sodium,C57BL/6J,m,154,470421,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,157,470423,318,000664,7,1.23
31855,CGDpheno1,sodium,C57BL/6J,m,144,473355,318,000664,7,-0.99
31855,CGDpheno1,sodium,C57BL/6J,m,142,473357,318,000664,7,-1.33
31855,CGDpheno1,sodium,C57BL/6J,m,143,473359,318,000664,7,-1.16
31855,CGDpheno1,sodium,C57BL/6J,m,145,473361,318,000664,7,-0.82
31855,CGDpheno1,sodium,C57BL/6J,m,143,477026,318,000664,7,-1.16
31855,CGDpheno1,sodium,C57BL/6J,m,154,477028,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,146,477030,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,146,477032,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,154,480406,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,149,480408,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,146,480410,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,151,480412,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,158,484226,318,000664,7,1.40
31855,CGDpheno1,sodium,C57BL/6J,m,151,484228,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,156,484230,318,000664,7,1.06
31855,CGDpheno1,sodium,C57BL/6J,m,154,484232,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,152,487130,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,152,487134,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,149,488742,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,153,488744,318,000664,7,0.55
31855,CGDpheno1,sodium,C57BL/6J,m,148,488746,318,000664,7,-0.30
31855,CGDpheno1,sodium,C57BL/6J,m,152,488748,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,146,492066,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,149,492068,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,151,492070,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,148,492072,318,000664,7,-0.30
31855,CGDpheno1,sodium,C57BL/6J,m,149,495230,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,145,495232,318,000664,7,-0.82
31855,CGDpheno1,sodium,C57BL/6J,m,152,495234,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,150,495236,318,000664,7,0.04
31855,CGDpheno1,sodium,C57BL/6J,m,145,496590,318,000664,7,-0.82
31855,CGDpheno1,sodium,C57BL/6J,m,147,496592,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,m,154,496594,318,000664,7,0.72
31855,CGDpheno1,sodium,C57BL/6J,m,153,496596,318,000664,7,0.55
31855,CGDpheno1,sodium,C57BL/6J,m,127,497996,318,000664,7,-3.90
31855,CGDpheno1,sodium,C57BL/6J,m,134,497998,318,000664,7,-2.70
31855,CGDpheno1,sodium,C57BL/6J,m,140,498000,318,000664,7,-1.67
31855,CGDpheno1,sodium,C57BL/6J,m,142,498002,318,000664,7,-1.33
31855,CGDpheno1,sodium,C57BL/6J,m,158,500484,318,000664,7,1.40
31855,CGDpheno1,sodium,C57BL/6J,m,152,444680,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,152,500486,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,149,500488,318,000664,7,-0.13
31855,CGDpheno1,sodium,C57BL/6J,m,151,500490,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,151,503430,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,155,503432,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,m,146,505046,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,142,505048,318,000664,7,-1.33
31855,CGDpheno1,sodium,C57BL/6J,m,138,507940,318,000664,7,-2.01
31855,CGDpheno1,sodium,C57BL/6J,m,139,507942,318,000664,7,-1.84
31855,CGDpheno1,sodium,C57BL/6J,m,143,508702,318,000664,7,-1.16
31855,CGDpheno1,sodium,C57BL/6J,m,150,508704,318,000664,7,0.04
31855,CGDpheno1,sodium,C57BL/6J,m,146,508706,318,000664,7,-0.65
31855,CGDpheno1,sodium,C57BL/6J,m,147,508708,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,m,147,509328,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,m,147,509330,318,000664,7,-0.48
31855,CGDpheno1,sodium,C57BL/6J,m,145,509332,318,000664,7,-0.82
31855,CGDpheno1,sodium,C57BL/6J,m,148,509334,318,000664,7,-0.30
31855,CGDpheno1,sodium,C57BL/6J,m,150,512832,318,000664,7,0.04
31855,CGDpheno1,sodium,C57BL/6J,m,152,512834,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,152,514186,318,000664,7,0.38
31855,CGDpheno1,sodium,C57BL/6J,m,151,514188,318,000664,7,0.21
31855,CGDpheno1,sodium,C57BL/6J,m,155,514190,318,000664,7,0.89
31855,CGDpheno1,sodium,C57BL/6J,m,153,516976,318,000664,7,0.55
31855,CGDpheno1,sodium,C57BR/cdJ,f,158,467230,318,000667,32,1.07
31855,CGDpheno1,sodium,C57BR/cdJ,f,154,462909,318,000667,32,-0.56
31855,CGDpheno1,sodium,C57BR/cdJ,f,153,462911,318,000667,32,-0.97
31855,CGDpheno1,sodium,C57BR/cdJ,f,156,462913,318,000667,32,0.26
31855,CGDpheno1,sodium,C57BR/cdJ,f,152,462915,318,000667,32,-1.38
31855,CGDpheno1,sodium,C57BR/cdJ,f,158,467224,318,000667,32,1.07
31855,CGDpheno1,sodium,C57BR/cdJ,f,158,467226,318,000667,32,1.07
31855,CGDpheno1,sodium,C57BR/cdJ,f,154,467228,318,000667,32,-0.56
31855,CGDpheno1,sodium,C57BR/cdJ,m,160,467236,318,000667,32,1.15
31855,CGDpheno1,sodium,C57BR/cdJ,m,156,467234,318,000667,32,-0.38
31855,CGDpheno1,sodium,C57BR/cdJ,m,158,467232,318,000667,32,0.38
31855,CGDpheno1,sodium,C57BR/cdJ,m,159,462923,318,000667,32,0.76
31855,CGDpheno1,sodium,C57BR/cdJ,m,155,462917,318,000667,32,-0.76
31855,CGDpheno1,sodium,C57BR/cdJ,m,153,462921,318,000667,32,-1.53
31855,CGDpheno1,sodium,C57BR/cdJ,m,160,467238,318,000667,32,1.15
31855,CGDpheno1,sodium,C57BR/cdJ,m,155,462919,318,000667,32,-0.76
31855,CGDpheno1,sodium,C57L/J,f,150,451241,318,000668,37,0.97
31855,CGDpheno1,sodium,C57L/J,f,146,451243,318,000668,37,-0.97
31855,CGDpheno1,sodium,C57L/J,f,149,451244,318,000668,37,0.48
31855,CGDpheno1,sodium,C57L/J,f,144,451248,318,000668,37,-1.93
31855,CGDpheno1,sodium,C57L/J,f,148,451249,318,000668,37,0.00
31855,CGDpheno1,sodium,C57L/J,f,150,451250,318,000668,37,0.97
31855,CGDpheno1,sodium,C57L/J,f,149,451240,318,000668,37,0.48
31855,CGDpheno1,sodium,C57L/J,f,148,451242,318,000668,37,0.00
31855,CGDpheno1,sodium,C57L/J,m,147,451245,318,000668,37,-1.26
31855,CGDpheno1,sodium,C57L/J,m,147,451247,318,000668,37,-1.26
31855,CGDpheno1,sodium,C57L/J,m,148,451251,318,000668,37,-0.54
31855,CGDpheno1,sodium,C57L/J,m,150,451255,318,000668,37,0.90
31855,CGDpheno1,sodium,C57L/J,m,150,451254,318,000668,37,0.90
31855,CGDpheno1,sodium,C57L/J,m,150,451253,318,000668,37,0.90
31855,CGDpheno1,sodium,C57L/J,m,148,451252,318,000668,37,-0.54
31855,CGDpheno1,sodium,C57L/J,m,150,451246,318,000668,37,0.90
31855,CGDpheno1,sodium,C58/J,f,154,444618,318,000669,28,1.76
31855,CGDpheno1,sodium,C58/J,f,152,444616,318,000669,28,0.20
31855,CGDpheno1,sodium,C58/J,f,153,444615,318,000669,28,0.98
31855,CGDpheno1,sodium,C58/J,f,152,444613,318,000669,28,0.20
31855,CGDpheno1,sodium,C58/J,f,151,444614,318,000669,28,-0.59
31855,CGDpheno1,sodium,C58/J,f,151,444620,318,000669,28,-0.59
31855,CGDpheno1,sodium,C58/J,f,150,444619,318,000669,28,-1.37
31855,CGDpheno1,sodium,C58/J,f,151,444617,318,000669,28,-0.59
31855,CGDpheno1,sodium,C58/J,m,154,444625,318,000669,28,0.62
31855,CGDpheno1,sodium,C58/J,m,154,444626,318,000669,28,0.62
31855,CGDpheno1,sodium,C58/J,m,151,444627,318,000669,28,-1.25
31855,CGDpheno1,sodium,C58/J,m,153,444621,318,000669,28,0.00
31855,CGDpheno1,sodium,C58/J,m,156,444622,318,000669,28,1.87
31855,CGDpheno1,sodium,C58/J,m,152,444628,318,000669,28,-0.62
31855,CGDpheno1,sodium,C58/J,m,152,444623,318,000669,28,-0.62
31855,CGDpheno1,sodium,C58/J,m,152,444624,318,000669,28,-0.62
31855,CGDpheno1,sodium,CALB/RkJ,m,152,512462,318,001489,83,0.19
31855,CGDpheno1,sodium,CALB/RkJ,m,152,499486,318,001489,83,0.19
31855,CGDpheno1,sodium,CALB/RkJ,m,156,462887,318,001489,83,1.47
31855,CGDpheno1,sodium,CALB/RkJ,m,149,512464,318,001489,83,-0.77
31855,CGDpheno1,sodium,CALB/RkJ,m,148,499488,318,001489,83,-1.09
31855,CGDpheno1,sodium,CAST/EiJ,f,147,479954,318,000928,2,0.91
31855,CGDpheno1,sodium,CAST/EiJ,f,144,479952,318,000928,2,-0.83
31855,CGDpheno1,sodium,CAST/EiJ,f,146,476938,318,000928,2,0.33
31855,CGDpheno1,sodium,CAST/EiJ,f,145,474293,318,000928,2,-0.25
31855,CGDpheno1,sodium,CAST/EiJ,f,148,474291,318,000928,2,1.50
31855,CGDpheno1,sodium,CAST/EiJ,f,145,458821,318,000928,2,-0.25
31855,CGDpheno1,sodium,CAST/EiJ,f,143,458819,318,000928,2,-1.41
31855,CGDpheno1,sodium,CAST/EiJ,m,173,486868,318,000928,2,2.24
31855,CGDpheno1,sodium,CAST/EiJ,m,150,458807,318,000928,2,-0.24
31855,CGDpheno1,sodium,CAST/EiJ,m,148,458809,318,000928,2,-0.46
31855,CGDpheno1,sodium,CAST/EiJ,m,152,458813,318,000928,2,-0.03
31855,CGDpheno1,sodium,CAST/EiJ,m,157,458815,318,000928,2,0.51
31855,CGDpheno1,sodium,CAST/EiJ,m,146,474295,318,000928,2,-0.67
31855,CGDpheno1,sodium,CAST/EiJ,m,148,479946,318,000928,2,-0.46
31855,CGDpheno1,sodium,CAST/EiJ,m,144,479948,318,000928,2,-0.89
31855,CGDpheno1,sodium,CBA/CaJ,f,151,456882,318,000654,77,0.45
31855,CGDpheno1,sodium,CBA/CaJ,f,146,456884,318,000654,77,-1.36
31855,CGDpheno1,sodium,CBA/CaJ,f,155,456886,318,000654,77,1.90
31855,CGDpheno1,sodium,CBA/CaJ,f,151,456888,318,000654,77,0.45
31855,CGDpheno1,sodium,CBA/CaJ,f,147,456890,318,000654,77,-0.99
31855,CGDpheno1,sodium,CBA/CaJ,f,150,458795,318,000654,77,0.09
31855,CGDpheno1,sodium,CBA/CaJ,f,149,458797,318,000654,77,-0.27
31855,CGDpheno1,sodium,CBA/CaJ,f,149,458799,318,000654,77,-0.27
31855,CGDpheno1,sodium,CBA/CaJ,m,148,492054,318,000654,77,-1.34
31855,CGDpheno1,sodium,CBA/CaJ,m,153,461911,318,000654,77,-0.17
31855,CGDpheno1,sodium,CBA/CaJ,m,158,461913,318,000654,77,0.99
31855,CGDpheno1,sodium,CBA/CaJ,m,160,461915,318,000654,77,1.45
31855,CGDpheno1,sodium,CBA/CaJ,m,156,461917,318,000654,77,0.52
31855,CGDpheno1,sodium,CBA/CaJ,m,153,461909,318,000654,77,-0.17
31855,CGDpheno1,sodium,CBA/CaJ,m,148,492056,318,000654,77,-1.34
31855,CGDpheno1,sodium,CBA/CaJ,m,154,461907,318,000654,77,0.06
31855,CGDpheno1,sodium,CE/J,f,154,486800,318,000657,25,1.39
31855,CGDpheno1,sodium,CE/J,f,154,486802,318,000657,25,1.39
31855,CGDpheno1,sodium,CE/J,f,148,486804,318,000657,25,-0.69
31855,CGDpheno1,sodium,CE/J,f,148,486806,318,000657,25,-0.69
31855,CGDpheno1,sodium,CE/J,f,149,486808,318,000657,25,-0.35
31855,CGDpheno1,sodium,CE/J,f,151,486810,318,000657,25,0.35
31855,CGDpheno1,sodium,CE/J,f,150,486796,318,000657,25,0.00
31855,CGDpheno1,sodium,CE/J,f,146,486798,318,000657,25,-1.39
31855,CGDpheno1,sodium,CE/J,m,148,486816,318,000657,25,-0.89
31855,CGDpheno1,sodium,CE/J,m,151,486818,318,000657,25,0.36
31855,CGDpheno1,sodium,CE/J,m,153,498754,318,000657,25,1.19
31855,CGDpheno1,sodium,CE/J,m,148,498768,318,000657,25,-0.89
31855,CGDpheno1,sodium,CE/J,m,152,498770,318,000657,25,0.77
31855,CGDpheno1,sodium,CE/J,m,152,486812,318,000657,25,0.77
31855,CGDpheno1,sodium,CE/J,m,147,486814,318,000657,25,-1.30
31855,CGDpheno1,sodium,CZECHI/EiJ,f,153,465251,318,002799,153,1.27
31855,CGDpheno1,sodium,CZECHI/EiJ,f,152,465253,318,002799,153,0.85
31855,CGDpheno1,sodium,CZECHI/EiJ,f,151,465255,318,002799,153,0.42
31855,CGDpheno1,sodium,CZECHI/EiJ,f,148,465257,318,002799,153,-0.85
31855,CGDpheno1,sodium,CZECHI/EiJ,f,147,465259,318,002799,153,-1.27
31855,CGDpheno1,sodium,CZECHI/EiJ,f,149,465261,318,002799,153,-0.42
31855,CGDpheno1,sodium,CZECHI/EiJ,m,146,465263,318,002799,153,-0.63
31855,CGDpheno1,sodium,CZECHI/EiJ,m,145,465269,318,002799,153,-0.95
31855,CGDpheno1,sodium,CZECHI/EiJ,m,152,465267,318,002799,153,1.26
31855,CGDpheno1,sodium,CZECHI/EiJ,m,149,465265,318,002799,153,0.32
31855,CGDpheno1,sodium,CZECHII/EiJ,f,154,476986,318,001144,43,-0.16
31855,CGDpheno1,sodium,CZECHII/EiJ,f,156,483552,318,001144,43,0.01
31855,CGDpheno1,sodium,CZECHII/EiJ,f,150,483554,318,001144,43,-0.50
31855,CGDpheno1,sodium,CZECHII/EiJ,f,184,486946,318,001144,43,2.39
31855,CGDpheno1,sodium,CZECHII/EiJ,f,150,483550,318,001144,43,-0.50
31855,CGDpheno1,sodium,CZECHII/EiJ,f,146,483548,318,001144,43,-0.84
31855,CGDpheno1,sodium,CZECHII/EiJ,f,154,476988,318,001144,43,-0.16
31855,CGDpheno1,sodium,CZECHII/EiJ,f,153,476984,318,001144,43,-0.24
31855,CGDpheno1,sodium,CZECHII/EiJ,m,154,465157,318,001144,43,-0.41
31855,CGDpheno1,sodium,CZECHII/EiJ,m,160,465159,318,001144,43,0.57
31855,CGDpheno1,sodium,CZECHII/EiJ,m,156,465161,318,001144,43,-0.08
31855,CGDpheno1,sodium,CZECHII/EiJ,m,152,465163,318,001144,43,-0.74
31855,CGDpheno1,sodium,CZECHII/EiJ,m,170,476990,318,001144,43,2.22
31855,CGDpheno1,sodium,CZECHII/EiJ,m,154,476992,318,001144,43,-0.41
31855,CGDpheno1,sodium,CZECHII/EiJ,m,151,476994,318,001144,43,-0.90
31855,CGDpheno1,sodium,CZECHII/EiJ,m,155,465155,318,001144,43,-0.25
31855,CGDpheno1,sodium,DBA/1J,f,148,456854,318,000670,65,0.18
31855,CGDpheno1,sodium,DBA/1J,f,145,456848,318,000670,65,-1.23
31855,CGDpheno1,sodium,DBA/1J,f,146,456846,318,000670,65,-0.76
31855,CGDpheno1,sodium,DBA/1J,f,148,456844,318,000670,65,0.18
31855,CGDpheno1,sodium,DBA/1J,f,149,456856,318,000670,65,0.64
31855,CGDpheno1,sodium,DBA/1J,f,145,456858,318,000670,65,-1.23
31855,CGDpheno1,sodium,DBA/1J,f,151,456850,318,000670,65,1.58
31855,CGDpheno1,sodium,DBA/1J,f,149,456852,318,000670,65,0.64
31855,CGDpheno1,sodium,DBA/1J,m,153,458787,318,000670,65,0.68
31855,CGDpheno1,sodium,DBA/1J,m,153,461931,318,000670,65,0.68
31855,CGDpheno1,sodium,DBA/1J,m,153,459931,318,000670,65,0.68
31855,CGDpheno1,sodium,DBA/1J,m,151,458793,318,000670,65,-0.29
31855,CGDpheno1,sodium,DBA/1J,m,155,458791,318,000670,65,1.65
31855,CGDpheno1,sodium,DBA/1J,m,148,458789,318,000670,65,-1.74
31855,CGDpheno1,sodium,DBA/1J,m,152,458785,318,000670,65,0.19
31855,CGDpheno1,sodium,DBA/1J,m,151,458783,318,000670,65,-0.29
31855,CGDpheno1,sodium,DBA/1J,m,149,458781,318,000670,65,-1.26
31855,CGDpheno1,sodium,DBA/1J,m,151,458779,318,000670,65,-0.29
31855,CGDpheno1,sodium,DBA/2J,f,147,452286,318,000671,8,-1.24
31855,CGDpheno1,sodium,DBA/2J,f,150,452296,318,000671,8,0.93
31855,CGDpheno1,sodium,DBA/2J,f,149,452298,318,000671,8,0.21
31855,CGDpheno1,sodium,DBA/2J,f,148,452294,318,000671,8,-0.52
31855,CGDpheno1,sodium,DBA/2J,f,151,452292,318,000671,8,1.66
31855,CGDpheno1,sodium,DBA/2J,f,148,452290,318,000671,8,-0.52
31855,CGDpheno1,sodium,DBA/2J,f,148,452288,318,000671,8,-0.52
31855,CGDpheno1,sodium,DBA/2J,m,151,452280,318,000671,8,0.40
31855,CGDpheno1,sodium,DBA/2J,m,148,452272,318,000671,8,-0.98
31855,CGDpheno1,sodium,DBA/2J,m,151,452276,318,000671,8,0.40
31855,CGDpheno1,sodium,DBA/2J,m,153,452278,318,000671,8,1.33
31855,CGDpheno1,sodium,DBA/2J,m,147,452274,318,000671,8,-1.44
31855,CGDpheno1,sodium,DBA/2J,m,151,452282,318,000671,8,0.40
31855,CGDpheno1,sodium,DBA/2J,m,152,452268,318,000671,8,0.87
31855,CGDpheno1,sodium,DBA/2J,m,148,452270,318,000671,8,-0.98
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,152,465319,318,002243,154,-0.62
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,197,486886,318,002243,154,1.68
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,188,486884,318,002243,154,1.22
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,152,465329,318,002243,154,-0.62
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,155,465327,318,002243,154,-0.47
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,152,465325,318,002243,154,-0.62
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,f,153,465323,318,002243,154,-0.57
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,158,465335,318,002243,154,-0.33
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,124,465341,318,002243,154,-1.50
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,153,465339,318,002243,154,-0.50
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,212,486892,318,002243,154,1.53
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,187,486888,318,002243,154,0.67
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,199,486890,318,002243,154,1.08
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,154,465337,318,002243,154,-0.47
31855,CGDpheno1,sodium,DDY/JclSidSeyFrkJ,m,154,465333,318,002243,154,-0.47
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,f,181,498018,318,001956,155,-0.46
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,f,191,498006,318,001956,155,1.07
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,f,176,498004,318,001956,155,-1.22
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,f,193,498016,318,001956,155,1.37
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,f,181,498012,318,001956,155,-0.46
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,f,182,498014,318,001956,155,-0.30
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,197,498026,318,001956,155,1.01
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,200,498028,318,001956,155,1.22
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,172,498030,318,001956,155,-0.70
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,179,498032,318,001956,155,-0.22
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,166,498034,318,001956,155,-1.11
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,198,498024,318,001956,155,1.08
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,164,498022,318,001956,155,-1.25
31855,CGDpheno1,sodium,EL/SuzSeyFrkJ,m,182,498020,318,001956,155,-0.02
31855,CGDpheno1,sodium,FVB/NJ,f,148,455531,318,001800,9,-0.38
31855,CGDpheno1,sodium,FVB/NJ,f,150,455529,318,001800,9,0.29
31855,CGDpheno1,sodium,FVB/NJ,f,149,455527,318,001800,9,-0.04
31855,CGDpheno1,sodium,FVB/NJ,f,153,455525,318,001800,9,1.29
31855,CGDpheno1,sodium,FVB/NJ,f,152,455523,318,001800,9,0.96
31855,CGDpheno1,sodium,FVB/NJ,f,149,455521,318,001800,9,-0.04
31855,CGDpheno1,sodium,FVB/NJ,f,149,455519,318,001800,9,-0.04
31855,CGDpheno1,sodium,FVB/NJ,f,143,455517,318,001800,9,-2.04
31855,CGDpheno1,sodium,FVB/NJ,m,150,455537,318,001800,9,0.09
31855,CGDpheno1,sodium,FVB/NJ,m,152,455533,318,001800,9,0.85
31855,CGDpheno1,sodium,FVB/NJ,m,149,455545,318,001800,9,-0.28
31855,CGDpheno1,sodium,FVB/NJ,m,145,455543,318,001800,9,-1.79
31855,CGDpheno1,sodium,FVB/NJ,m,148,455541,318,001800,9,-0.66
31855,CGDpheno1,sodium,FVB/NJ,m,150,455539,318,001800,9,0.09
31855,CGDpheno1,sodium,FVB/NJ,m,150,455547,318,001800,9,0.09
31855,CGDpheno1,sodium,FVB/NJ,m,154,455535,318,001800,9,1.60
31855,CGDpheno1,sodium,I/LnJ,f,145,503614,318,000674,30,-0.35
31855,CGDpheno1,sodium,I/LnJ,f,145,503324,318,000674,30,-0.35
31855,CGDpheno1,sodium,I/LnJ,f,148,503326,318,000674,30,0.49
31855,CGDpheno1,sodium,I/LnJ,f,139,503606,318,000674,30,-2.03
31855,CGDpheno1,sodium,I/LnJ,f,146,503608,318,000674,30,-0.07
31855,CGDpheno1,sodium,I/LnJ,f,147,503610,318,000674,30,0.21
31855,CGDpheno1,sodium,I/LnJ,f,149,516968,318,000674,30,0.77
31855,CGDpheno1,sodium,I/LnJ,f,151,516970,318,000674,30,1.33
31855,CGDpheno1,sodium,I/LnJ,m,141,503618,318,000674,30,-1.04
31855,CGDpheno1,sodium,I/LnJ,m,138,505040,318,000674,30,-1.57
31855,CGDpheno1,sodium,I/LnJ,m,147,516964,318,000674,30,0.03
31855,CGDpheno1,sodium,I/LnJ,m,153,516966,318,000674,30,1.09
31855,CGDpheno1,sodium,I/LnJ,m,148,503602,318,000674,30,0.20
31855,CGDpheno1,sodium,I/LnJ,m,148,503604,318,000674,30,0.20
31855,CGDpheno1,sodium,I/LnJ,m,153,503612,318,000674,30,1.09
31855,CGDpheno1,sodium,JF1/MsJ,f,153,463193,318,003720,121,0.90
31855,CGDpheno1,sodium,JF1/MsJ,f,152,463191,318,003720,121,0.64
31855,CGDpheno1,sodium,JF1/MsJ,f,144,470393,318,003720,121,-1.50
31855,CGDpheno1,sodium,JF1/MsJ,f,145,470395,318,003720,121,-1.24
31855,CGDpheno1,sodium,JF1/MsJ,f,148,470397,318,003720,121,-0.43
31855,CGDpheno1,sodium,JF1/MsJ,f,152,463199,318,003720,121,0.64
31855,CGDpheno1,sodium,JF1/MsJ,f,149,463197,318,003720,121,-0.17
31855,CGDpheno1,sodium,JF1/MsJ,f,154,463195,318,003720,121,1.17
31855,CGDpheno1,sodium,JF1/MsJ,m,150,470399,318,003720,121,-1.12
31855,CGDpheno1,sodium,JF1/MsJ,m,154,463187,318,003720,121,0.12
31855,CGDpheno1,sodium,JF1/MsJ,m,160,463185,318,003720,121,1.96
31855,CGDpheno1,sodium,JF1/MsJ,m,155,463183,318,003720,121,0.42
31855,CGDpheno1,sodium,JF1/MsJ,m,153,463181,318,003720,121,-0.19
31855,CGDpheno1,sodium,JF1/MsJ,m,155,463179,318,003720,121,0.42
31855,CGDpheno1,sodium,JF1/MsJ,m,150,470401,318,003720,121,-1.12
31855,CGDpheno1,sodium,JF1/MsJ,m,152,463189,318,003720,121,-0.50
31855,CGDpheno1,sodium,KK/HlJ,f,150,495248,318,002106,18,0.67
31855,CGDpheno1,sodium,KK/HlJ,f,155,470407,318,002106,18,2.00
31855,CGDpheno1,sodium,KK/HlJ,f,146,473439,318,002106,18,-0.40
31855,CGDpheno1,sodium,KK/HlJ,f,145,473441,318,002106,18,-0.67
31855,CGDpheno1,sodium,KK/HlJ,f,143,473443,318,002106,18,-1.20
31855,CGDpheno1,sodium,KK/HlJ,f,148,473445,318,002106,18,0.13
31855,CGDpheno1,sodium,KK/HlJ,f,145,473449,318,002106,18,-0.67
31855,CGDpheno1,sodium,KK/HlJ,f,148,473447,318,002106,18,0.13
31855,CGDpheno1,sodium,KK/HlJ,m,149,473455,318,002106,18,-0.91
31855,CGDpheno1,sodium,KK/HlJ,m,149,473461,318,002106,18,-0.91
31855,CGDpheno1,sodium,KK/HlJ,m,154,473459,318,002106,18,0.75
31855,CGDpheno1,sodium,KK/HlJ,m,152,473457,318,002106,18,0.08
31855,CGDpheno1,sodium,KK/HlJ,m,149,473453,318,002106,18,-0.91
31855,CGDpheno1,sodium,KK/HlJ,m,150,473451,318,002106,18,-0.58
31855,CGDpheno1,sodium,KK/HlJ,m,157,470405,318,002106,18,1.74
31855,CGDpheno1,sodium,KK/HlJ,m,154,470403,318,002106,18,0.75
31855,CGDpheno1,sodium,LEWES/EiJ,f,156,465237,318,002798,88,0.57
31855,CGDpheno1,sodium,LEWES/EiJ,f,152,480416,318,002798,88,-1.47
31855,CGDpheno1,sodium,LEWES/EiJ,f,152,480418,318,002798,88,-1.47
31855,CGDpheno1,sodium,LEWES/EiJ,f,156,480420,318,002798,88,0.57
