measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,10.8,258,304,002423,34,-1.05
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.2,257,304,002423,34,0.60
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,10.7,320,304,002423,34,-1.46
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.3,264,304,002423,34,1.01
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.1,263,304,002423,34,0.19
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.2,262,304,002423,34,0.60
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.5,261,304,002423,34,1.84
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,10.8,260,304,002423,34,-1.05
30403,Vinyard1,jaw_length,NON/ShiLtJ,f,11.1,259,304,002423,34,0.19
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.1,358,304,002423,34,0.23
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,10.7,352,304,002423,34,-1.11
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.2,353,304,002423,34,0.57
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,10.4,354,304,002423,34,-2.11
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.3,355,304,002423,34,0.91
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.0,356,304,002423,34,-0.10
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,10.9,357,304,002423,34,-0.44
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.1,359,304,002423,34,0.23
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.2,360,304,002423,34,0.57
30403,Vinyard1,jaw_length,NON/ShiLtJ,m,11.4,361,304,002423,34,1.24
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.6,362,304,000684,11,-0.10
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.4,363,304,000684,11,-1.11
30403,Vinyard1,jaw_length,NZB/BlNJ,f,12.1,364,304,000684,11,2.41
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.7,365,304,000684,11,0.40
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.5,366,304,000684,11,-0.60
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.6,367,304,000684,11,-0.10
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.6,368,304,000684,11,-0.10
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.4,369,304,000684,11,-1.11
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.7,370,304,000684,11,0.40
30403,Vinyard1,jaw_length,NZB/BlNJ,f,11.6,371,304,000684,11,-0.10
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.7,317,304,000684,11,0.11
30403,Vinyard1,jaw_length,NZB/BlNJ,m,12.2,343,304,000684,11,1.06
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.8,342,304,000684,11,0.30
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.8,341,304,000684,11,0.30
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.9,319,304,000684,11,0.49
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.2,318,304,000684,11,-0.83
30403,Vinyard1,jaw_length,NZB/BlNJ,m,12.1,316,304,000684,11,0.87
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.4,315,304,000684,11,-0.46
30403,Vinyard1,jaw_length,NZB/BlNJ,m,11.9,314,304,000684,11,0.49
30403,Vinyard1,jaw_length,NZB/BlNJ,m,10.4,313,304,000684,11,-2.35
30403,Vinyard1,jaw_length,PL/J,f,10.6,273,304,000680,14,-0.14
30403,Vinyard1,jaw_length,PL/J,f,10.4,272,304,000680,14,-1.06
30403,Vinyard1,jaw_length,PL/J,f,10.6,271,304,000680,14,-0.14
30403,Vinyard1,jaw_length,PL/J,f,10.7,270,304,000680,14,0.32
30403,Vinyard1,jaw_length,PL/J,f,10.8,269,304,000680,14,0.79
30403,Vinyard1,jaw_length,PL/J,f,10.8,268,304,000680,14,0.79
30403,Vinyard1,jaw_length,PL/J,f,10.2,267,304,000680,14,-1.99
30403,Vinyard1,jaw_length,PL/J,f,10.9,266,304,000680,14,1.25
30403,Vinyard1,jaw_length,PL/J,f,10.8,265,304,000680,14,0.79
30403,Vinyard1,jaw_length,PL/J,f,10.5,274,304,000680,14,-0.60
30403,Vinyard1,jaw_length,PL/J,m,10.8,337,304,000680,14,0.26
30403,Vinyard1,jaw_length,PL/J,m,11.5,331,304,000680,14,2.32
30403,Vinyard1,jaw_length,PL/J,m,10.6,332,304,000680,14,-0.33
30403,Vinyard1,jaw_length,PL/J,m,10.3,333,304,000680,14,-1.21
30403,Vinyard1,jaw_length,PL/J,m,10.7,334,304,000680,14,-0.03
30403,Vinyard1,jaw_length,PL/J,m,10.7,335,304,000680,14,-0.03
30403,Vinyard1,jaw_length,PL/J,m,10.6,336,304,000680,14,-0.33
30403,Vinyard1,jaw_length,PL/J,m,10.4,338,304,000680,14,-0.91
30403,Vinyard1,jaw_length,PL/J,m,10.8,339,304,000680,14,0.26
30403,Vinyard1,jaw_length,RIIIS/J,f,9.81,139,304,000683,26,-0.14
30403,Vinyard1,jaw_length,RIIIS/J,f,9.87,138,304,000683,26,0.11
30403,Vinyard1,jaw_length,RIIIS/J,f,10.2,137,304,000683,26,1.47
30403,Vinyard1,jaw_length,RIIIS/J,f,9.38,136,304,000683,26,-1.91
30403,Vinyard1,jaw_length,RIIIS/J,f,9.74,135,304,000683,26,-0.42
30403,Vinyard1,jaw_length,RIIIS/J,f,9.96,134,304,000683,26,0.48
30403,Vinyard1,jaw_length,RIIIS/J,f,9.67,141,304,000683,26,-0.71
30403,Vinyard1,jaw_length,RIIIS/J,f,10.2,140,304,000683,26,1.47
30403,Vinyard1,jaw_length,RIIIS/J,f,9.78,132,304,000683,26,-0.26
30403,Vinyard1,jaw_length,RIIIS/J,f,9.82,133,304,000683,26,-0.09
30403,Vinyard1,jaw_length,RIIIS/J,m,9.83,201,304,000683,26,-0.49
30403,Vinyard1,jaw_length,RIIIS/J,m,10.3,202,304,000683,26,1.36
30403,Vinyard1,jaw_length,RIIIS/J,m,9.93,194,304,000683,26,-0.10
30403,Vinyard1,jaw_length,RIIIS/J,m,10.1,195,304,000683,26,0.57
30403,Vinyard1,jaw_length,RIIIS/J,m,9.96,199,304,000683,26,0.02
30403,Vinyard1,jaw_length,RIIIS/J,m,9.43,198,304,000683,26,-2.07
30403,Vinyard1,jaw_length,RIIIS/J,m,10.3,197,304,000683,26,1.36
30403,Vinyard1,jaw_length,RIIIS/J,m,10.0,196,304,000683,26,0.18
30403,Vinyard1,jaw_length,RIIIS/J,m,9.90,200,304,000683,26,-0.22
30403,Vinyard1,jaw_length,RIIIS/J,m,9.80,203,304,000683,26,-0.61
30403,Vinyard1,jaw_length,SJL/J,f,11.0,323,304,000686,17,1.18
30403,Vinyard1,jaw_length,SJL/J,f,10.8,330,304,000686,17,0.00
30403,Vinyard1,jaw_length,SJL/J,f,10.6,329,304,000686,17,-1.18
30403,Vinyard1,jaw_length,SJL/J,f,10.9,328,304,000686,17,0.59
30403,Vinyard1,jaw_length,SJL/J,f,11.0,327,304,000686,17,1.18
30403,Vinyard1,jaw_length,SJL/J,f,10.5,326,304,000686,17,-1.77
30403,Vinyard1,jaw_length,SJL/J,f,10.7,325,304,000686,17,-0.59
30403,Vinyard1,jaw_length,SJL/J,f,10.7,324,304,000686,17,-0.59
30403,Vinyard1,jaw_length,SJL/J,f,10.9,322,304,000686,17,0.59
30403,Vinyard1,jaw_length,SJL/J,f,10.9,321,304,000686,17,0.59
30403,Vinyard1,jaw_length,SJL/J,m,11.1,411,304,000686,17,1.59
30403,Vinyard1,jaw_length,SJL/J,m,10.5,416,304,000686,17,-1.94
30403,Vinyard1,jaw_length,SJL/J,m,10.9,417,304,000686,17,0.41
30403,Vinyard1,jaw_length,SJL/J,m,10.7,412,304,000686,17,-0.76
30403,Vinyard1,jaw_length,SJL/J,m,10.8,413,304,000686,17,-0.18
30403,Vinyard1,jaw_length,SJL/J,m,10.9,415,304,000686,17,0.41
30403,Vinyard1,jaw_length,SJL/J,m,11.0,414,304,000686,17,1.00
30403,Vinyard1,jaw_length,SJL/J,m,10.8,408,304,000686,17,-0.18
30403,Vinyard1,jaw_length,SJL/J,m,10.9,409,304,000686,17,0.41
30403,Vinyard1,jaw_length,SJL/J,m,10.7,410,304,000686,17,-0.76
