measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2909,Paigen1,mucin,DBA/1J,f,0.500,1:65f,29,000670,65,-0.83
2909,Paigen1,mucin,DBA/1J,f,1,5:65f,29,000670,65,-0.19
2909,Paigen1,mucin,DBA/1J,f,0.500,8:65f,29,000670,65,-0.83
2909,Paigen1,mucin,DBA/1J,f,1,6:65f,29,000670,65,-0.19
2909,Paigen1,mucin,DBA/1J,f,2,4:65f,29,000670,65,1.08
2909,Paigen1,mucin,DBA/1J,m,1,16:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,14:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,11:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,18:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,12:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,19:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,13:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/1J,m,1,15:65m,29,000670,65,0.00
2909,Paigen1,mucin,DBA/2J,f,1,5:8f,29,000671,8,0.77
2909,Paigen1,mucin,DBA/2J,f,1,2:8f,29,000671,8,0.77
2909,Paigen1,mucin,DBA/2J,f,0.500,10:8f,29,000671,8,-1.16
2909,Paigen1,mucin,DBA/2J,f,1,4:8f,29,000671,8,0.77
2909,Paigen1,mucin,DBA/2J,f,1,6:8f,29,000671,8,0.77
2909,Paigen1,mucin,DBA/2J,f,0.500,9:8f,29,000671,8,-1.16
2909,Paigen1,mucin,DBA/2J,f,1,3:8f,29,000671,8,0.77
2909,Paigen1,mucin,DBA/2J,f,0.500,7:8f,29,000671,8,-1.16
2909,Paigen1,mucin,DBA/2J,f,0.500,8:8f,29,000671,8,-1.16
2909,Paigen1,mucin,DBA/2J,f,1,1:8f,29,000671,8,0.77
2909,Paigen1,mucin,DBA/2J,m,2,12:8m,29,000671,8,1.33
2909,Paigen1,mucin,DBA/2J,m,1,13:8m,29,000671,8,-0.67
2909,Paigen1,mucin,DBA/2J,m,1,18:8m,29,000671,8,-0.67
2909,Paigen1,mucin,DBA/2J,m,1,15:8m,29,000671,8,-0.67
2909,Paigen1,mucin,DBA/2J,m,2,17:8m,29,000671,8,1.33
2909,Paigen1,mucin,DBA/2J,m,1,19:8m,29,000671,8,-0.67
2909,Paigen1,mucin,DBA/2J,m,2,20:8m,29,000671,8,1.33
2909,Paigen1,mucin,DBA/2J,m,1,16:8m,29,000671,8,-0.67
2909,Paigen1,mucin,DBA/2J,m,1,14:8m,29,000671,8,-0.67
2909,Paigen1,mucin,FVB/NJ,f,1,9:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,f,0.500,6:9f,29,001800,9,-1.76
2909,Paigen1,mucin,FVB/NJ,f,0.500,7:9f,29,001800,9,-1.76
2909,Paigen1,mucin,FVB/NJ,f,1,2:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,f,1,5:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,f,1,3:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,f,1,4:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,f,1,8:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,f,1,10:9f,29,001800,9,0.50
2909,Paigen1,mucin,FVB/NJ,m,1,21:9m,29,001800,9,-0.58
2909,Paigen1,mucin,FVB/NJ,m,1,22:9m,29,001800,9,-0.58
2909,Paigen1,mucin,FVB/NJ,m,2,11:9m,29,001800,9,1.15
2909,Paigen1,mucin,I/LnJ,f,2,10:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,f,1,2:30f,29,000674,30,-1.28
2909,Paigen1,mucin,I/LnJ,f,2,6:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,f,2,8:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,f,2,7:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,f,2,1:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,f,0.500,3:30f,29,000674,30,-2.16
2909,Paigen1,mucin,I/LnJ,f,2,5:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,f,2,9:30f,29,000674,30,0.49
2909,Paigen1,mucin,I/LnJ,m,1,15:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,18:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,11:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,12:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,19:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,17:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,13:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,14:30m,29,000674,30,0.00
2909,Paigen1,mucin,I/LnJ,m,1,20:30m,29,000674,30,0.00
2909,Paigen1,mucin,KK/HlJ,f,1,1:18f,29,002106,18,-0.15
2909,Paigen1,mucin,KK/HlJ,f,2,9:18f,29,002106,18,2.25
2909,Paigen1,mucin,KK/HlJ,f,1,2:18f,29,002106,18,-0.15
2909,Paigen1,mucin,KK/HlJ,f,1,4:18f,29,002106,18,-0.15
2909,Paigen1,mucin,KK/HlJ,f,1,5:18f,29,002106,18,-0.15
2909,Paigen1,mucin,KK/HlJ,f,1,6:18f,29,002106,18,-0.15
2909,Paigen1,mucin,KK/HlJ,f,1,8:18f,29,002106,18,-0.15
2909,Paigen1,mucin,KK/HlJ,f,0.500,7:18f,29,002106,18,-1.35
2909,Paigen1,mucin,KK/HlJ,m,0.500,24:18m,29,002106,18,-0.67
2909,Paigen1,mucin,KK/HlJ,m,0.500,11:18m,29,002106,18,-0.67
2909,Paigen1,mucin,KK/HlJ,m,0.500,21:18m,29,002106,18,-0.67
2909,Paigen1,mucin,KK/HlJ,m,0.500,22:18m,29,002106,18,-0.67
2909,Paigen1,mucin,KK/HlJ,m,0.500,23:18m,29,002106,18,-0.67
2909,Paigen1,mucin,KK/HlJ,m,0.500,25:18m,29,002106,18,-0.67
2909,Paigen1,mucin,KK/HlJ,m,1,26:18m,29,002106,18,1.33
2909,Paigen1,mucin,KK/HlJ,m,1,27:18m,29,002106,18,1.33
2909,Paigen1,mucin,KK/HlJ,m,1,28:18m,29,002106,18,1.33
2909,Paigen1,mucin,LP/J,f,1,7:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,f,2,4:10f,29,000676,10,1.76
2909,Paigen1,mucin,LP/J,f,2,2:10f,29,000676,10,1.76
2909,Paigen1,mucin,LP/J,f,1,9:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,f,1,6:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,f,1,10:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,f,1,1:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,f,1,3:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,f,1,8:10f,29,000676,10,-0.50
2909,Paigen1,mucin,LP/J,m,1,15:10m,29,000676,10,-0.94
2909,Paigen1,mucin,LP/J,m,2,14:10m,29,000676,10,0.47
2909,Paigen1,mucin,LP/J,m,1,20:10m,29,000676,10,-0.94
2909,Paigen1,mucin,LP/J,m,2,18:10m,29,000676,10,0.47
2909,Paigen1,mucin,LP/J,m,2,13:10m,29,000676,10,0.47
2909,Paigen1,mucin,LP/J,m,1,19:10m,29,000676,10,-0.94
2909,Paigen1,mucin,LP/J,m,3,17:10m,29,000676,10,1.89
2909,Paigen1,mucin,LP/J,m,1,11:10m,29,000676,10,-0.94
2909,Paigen1,mucin,LP/J,m,2,12:10m,29,000676,10,0.47
2909,Paigen1,mucin,MOLF/EiJ,f,1,4:40f,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,f,4,10:40f,29,000550,40,2.36
2909,Paigen1,mucin,MOLF/EiJ,f,2,2:40f,29,000550,40,0.47
2909,Paigen1,mucin,MOLF/EiJ,f,1,1:40f,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,f,1,8:40f,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,f,1,5:40f,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,f,0.500,9:40f,29,000550,40,-0.94
2909,Paigen1,mucin,MOLF/EiJ,f,1,6:40f,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,f,2,3:40f,29,000550,40,0.47
2909,Paigen1,mucin,MOLF/EiJ,m,1,19:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,1,16:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,2,14:40m,29,000550,40,0.94
2909,Paigen1,mucin,MOLF/EiJ,m,1,17:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,1,18:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,1,15:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,1,20:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,1,13:40m,29,000550,40,-0.47
2909,Paigen1,mucin,MOLF/EiJ,m,3,11:40m,29,000550,40,2.36
2909,Paigen1,mucin,NOD/ShiLtJ,f,2,8:13f,29,001976,13,0.15
2909,Paigen1,mucin,NOD/ShiLtJ,f,1,6:13f,29,001976,13,-1.05
2909,Paigen1,mucin,NOD/ShiLtJ,f,1,10:13f,29,001976,13,-1.05
2909,Paigen1,mucin,NOD/ShiLtJ,f,3,1:13f,29,001976,13,1.35
2909,Paigen1,mucin,NOD/ShiLtJ,f,2,5:13f,29,001976,13,0.15
2909,Paigen1,mucin,NOD/ShiLtJ,f,3,7:13f,29,001976,13,1.35
2909,Paigen1,mucin,NOD/ShiLtJ,f,2,9:13f,29,001976,13,0.15
2909,Paigen1,mucin,NOD/ShiLtJ,f,1,3:13f,29,001976,13,-1.05
2909,Paigen1,mucin,NOD/ShiLtJ,m,2,14:13m,29,001976,13,1.86
2909,Paigen1,mucin,NOD/ShiLtJ,m,1,17:13m,29,001976,13,-0.17
2909,Paigen1,mucin,NOD/ShiLtJ,m,1,15:13m,29,001976,13,-0.17
2909,Paigen1,mucin,NOD/ShiLtJ,m,0.500,11:13m,29,001976,13,-1.19
2909,Paigen1,mucin,NOD/ShiLtJ,m,1,13:13m,29,001976,13,-0.17
2909,Paigen1,mucin,NOD/ShiLtJ,m,1,16:13m,29,001976,13,-0.17
2909,Paigen1,mucin,NON/ShiLtJ,f,1,8:34f,29,002423,34,-0.67
2909,Paigen1,mucin,NON/ShiLtJ,f,1,5:34f,29,002423,34,-0.67
2909,Paigen1,mucin,NON/ShiLtJ,f,1,9:34f,29,002423,34,-0.67
2909,Paigen1,mucin,NON/ShiLtJ,f,1,1:34f,29,002423,34,-0.67
2909,Paigen1,mucin,NON/ShiLtJ,f,1,10:34f,29,002423,34,-0.67
2909,Paigen1,mucin,NON/ShiLtJ,f,2,2:34f,29,002423,34,1.33
2909,Paigen1,mucin,NON/ShiLtJ,f,2,4:34f,29,002423,34,1.33
2909,Paigen1,mucin,NON/ShiLtJ,f,2,3:34f,29,002423,34,1.33
2909,Paigen1,mucin,NON/ShiLtJ,f,1,6:34f,29,002423,34,-0.67
2909,Paigen1,mucin,NON/ShiLtJ,m,1,14:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,1,15:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,1,16:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,1,17:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,1,13:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,3,11:34m,29,002423,34,2.67
2909,Paigen1,mucin,NON/ShiLtJ,m,1,19:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,1,12:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NON/ShiLtJ,m,1,20:34m,29,002423,34,-0.33
2909,Paigen1,mucin,NZB/BlNJ,f,2,10:11f,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,f,2,9:11f,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,f,1,2:11f,29,000684,11,-1.76
2909,Paigen1,mucin,NZB/BlNJ,f,2,10B,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,f,1,1:11f,29,000684,11,-1.76
2909,Paigen1,mucin,NZB/BlNJ,f,2,6:11f,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,f,2,4:11f,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,f,2,7:11f,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,f,2,5:11f,29,000684,11,0.50
2909,Paigen1,mucin,NZB/BlNJ,m,1,18:11m,29,000684,11,-0.55
2909,Paigen1,mucin,NZB/BlNJ,m,2,11:11m,29,000684,11,0.44
2909,Paigen1,mucin,NZB/BlNJ,m,1,15:11m,29,000684,11,-0.55
2909,Paigen1,mucin,NZB/BlNJ,m,2,19:11m,29,000684,11,0.44
2909,Paigen1,mucin,NZB/BlNJ,m,1,13:11m,29,000684,11,-0.55
2909,Paigen1,mucin,NZB/BlNJ,m,1,14:11m,29,000684,11,-0.55
2909,Paigen1,mucin,NZB/BlNJ,m,1,16:11m,29,000684,11,-0.55
2909,Paigen1,mucin,NZB/BlNJ,m,1,12:11m,29,000684,11,-0.55
2909,Paigen1,mucin,NZB/BlNJ,m,4,17:11m,29,000684,11,2.41
2909,Paigen1,mucin,NZW/LacJ,f,1,7:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,1,8:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,1,3:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,1,4:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,1,2:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,1,1:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,1,6:36f,29,001058,36,-0.35
2909,Paigen1,mucin,NZW/LacJ,f,2,5:36f,29,001058,36,2.47
2909,Paigen1,mucin,NZW/LacJ,m,1,17:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,1,11:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,1,21:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,1,20:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,4,14:36m,29,001058,36,2.69
2909,Paigen1,mucin,NZW/LacJ,m,1,18:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,1,19:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,1,12:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,1,13:36m,29,001058,36,-0.41
2909,Paigen1,mucin,NZW/LacJ,m,2,15:36m,29,001058,36,0.62
2909,Paigen1,mucin,PERA/EiJ,f,1,8:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,f,1,4:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,f,1,7:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,f,1,5:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,f,2,2:41f,29,000930,41,2.47
2909,Paigen1,mucin,PERA/EiJ,f,1,3:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,f,1,1:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,f,1,6:41f,29,000930,41,-0.35
2909,Paigen1,mucin,PERA/EiJ,m,1,12:41m,29,000930,41,-1.50
2909,Paigen1,mucin,PERA/EiJ,m,2,13:41m,29,000930,41,0.50
2909,Paigen1,mucin,PERA/EiJ,m,2,11:41m,29,000930,41,0.50
2909,Paigen1,mucin,PERA/EiJ,m,2,14:41m,29,000930,41,0.50
2909,Paigen1,mucin,P/J,f,0.500,2:55f,29,000679,55,-1.33
2909,Paigen1,mucin,P/J,f,1,9:55f,29,000679,55,-0.33
2909,Paigen1,mucin,P/J,f,1,10:55f,29,000679,55,-0.33
2909,Paigen1,mucin,P/J,f,2,4:55f,29,000679,55,1.67
2909,Paigen1,mucin,P/J,f,2,5:55f,29,000679,55,1.67
2909,Paigen1,mucin,P/J,f,1,1:55f,29,000679,55,-0.33
2909,Paigen1,mucin,P/J,f,1,8:55f,29,000679,55,-0.33
2909,Paigen1,mucin,P/J,f,1,3:55f,29,000679,55,-0.33
2909,Paigen1,mucin,P/J,f,1,7:55f,29,000679,55,-0.33
2909,Paigen1,mucin,P/J,m,1,12:55m,29,000679,55,-0.70
2909,Paigen1,mucin,P/J,m,4,20:55m,29,000679,55,1.66
2909,Paigen1,mucin,P/J,m,1,18:55m,29,000679,55,-0.70
2909,Paigen1,mucin,P/J,m,1,15:55m,29,000679,55,-0.70
2909,Paigen1,mucin,P/J,m,4,11:55m,29,000679,55,1.66
2909,Paigen1,mucin,P/J,m,1,19:55m,29,000679,55,-0.70
2909,Paigen1,mucin,P/J,m,1,17:55m,29,000679,55,-0.70
2909,Paigen1,mucin,P/J,m,2,14:55m,29,000679,55,0.09
2909,Paigen1,mucin,P/J,m,2,16:55m,29,000679,55,0.09
2909,Paigen1,mucin,PL/J,f,0.500,1:14f,29,000680,14,-0.62
2909,Paigen1,mucin,PL/J,f,0.500,8:14f,29,000680,14,-0.62
2909,Paigen1,mucin,PL/J,f,1,7:14f,29,000680,14,0.41
2909,Paigen1,mucin,PL/J,f,0.500,9:14f,29,000680,14,-0.62
2909,Paigen1,mucin,PL/J,f,0.500,10:14f,29,000680,14,-0.62
2909,Paigen1,mucin,PL/J,f,1,5:14f,29,000680,14,0.41
2909,Paigen1,mucin,PL/J,f,2,4:14f,29,000680,14,2.48
2909,Paigen1,mucin,PL/J,f,0.500,3:14f,29,000680,14,-0.62
2909,Paigen1,mucin,PL/J,f,1,6:14f,29,000680,14,0.41
2909,Paigen1,mucin,PL/J,f,0.500,2:14f,29,000680,14,-0.62
2909,Paigen1,mucin,PL/J,m,0.500,13:14m,29,000680,14,0.58
2909,Paigen1,mucin,PL/J,m,0,11:14m,29,000680,14,-1.15
2909,Paigen1,mucin,PL/J,m,0.500,12:14m,29,000680,14,0.58
2909,Paigen1,mucin,RBF/DnJ,f,1,10:33f,29,000726,33,-0.25
2909,Paigen1,mucin,RBF/DnJ,f,2,5:33f,29,000726,33,1.26
2909,Paigen1,mucin,RBF/DnJ,f,2,9:33f,29,000726,33,1.26
2909,Paigen1,mucin,RBF/DnJ,f,1,8:33f,29,000726,33,-0.25
2909,Paigen1,mucin,RBF/DnJ,f,0.500,7:33f,29,000726,33,-1.01
2909,Paigen1,mucin,RBF/DnJ,f,2,4:33f,29,000726,33,1.26
2909,Paigen1,mucin,RBF/DnJ,f,0.500,2:33f,29,000726,33,-1.01
2909,Paigen1,mucin,RBF/DnJ,f,1,6:33f,29,000726,33,-0.25
2909,Paigen1,mucin,RBF/DnJ,f,0.500,1:33f,29,000726,33,-1.01
2909,Paigen1,mucin,RBF/DnJ,m,0.500,16:33m,29,000726,33,-0.84
2909,Paigen1,mucin,RBF/DnJ,m,1,21:33m,29,000726,33,1.05
2909,Paigen1,mucin,RBF/DnJ,m,0.500,19:33m,29,000726,33,-0.84
2909,Paigen1,mucin,RBF/DnJ,m,0.500,20:33m,29,000726,33,-0.84
2909,Paigen1,mucin,RBF/DnJ,m,0.500,17:33m,29,000726,33,-0.84
2909,Paigen1,mucin,RBF/DnJ,m,1,14:33m,29,000726,33,1.05
2909,Paigen1,mucin,RBF/DnJ,m,1,13:33m,29,000726,33,1.05
2909,Paigen1,mucin,RBF/DnJ,m,1,12:33m,29,000726,33,1.05
2909,Paigen1,mucin,RBF/DnJ,m,0.500,11:33m,29,000726,33,-0.84
2909,Paigen1,mucin,RF/J,f,2,9:74f,29,000682,74,-0.77
2909,Paigen1,mucin,RF/J,f,3,8:74f,29,000682,74,1.16
2909,Paigen1,mucin,RF/J,f,3,3:74f,29,000682,74,1.16
2909,Paigen1,mucin,RF/J,f,3,4:74f,29,000682,74,1.16
2909,Paigen1,mucin,RF/J,f,2,1:74f,29,000682,74,-0.77
2909,Paigen1,mucin,RF/J,f,2,10:74f,29,000682,74,-0.77
2909,Paigen1,mucin,RF/J,f,3,7:74f,29,000682,74,1.16
2909,Paigen1,mucin,RF/J,f,2,5:74f,29,000682,74,-0.77
2909,Paigen1,mucin,RF/J,f,2,2:74f,29,000682,74,-0.77
2909,Paigen1,mucin,RF/J,f,2,6:74f,29,000682,74,-0.77
2909,Paigen1,mucin,RF/J,m,2,15:74m,29,000682,74,1.79
2909,Paigen1,mucin,RF/J,m,1,19:74m,29,000682,74,-0.45
2909,Paigen1,mucin,RF/J,m,1,18:74m,29,000682,74,-0.45
2909,Paigen1,mucin,RF/J,m,1,12:74m,29,000682,74,-0.45
2909,Paigen1,mucin,RF/J,m,1,11:74m,29,000682,74,-0.45
2909,Paigen1,mucin,RIIIS/J,f,4,8:26f,29,000683,26,1.77
2909,Paigen1,mucin,RIIIS/J,f,2,7:26f,29,000683,26,-0.59
2909,Paigen1,mucin,RIIIS/J,f,1,1:26f,29,000683,26,-1.77
2909,Paigen1,mucin,RIIIS/J,f,3,4:26f,29,000683,26,0.59
2909,Paigen1,mucin,RIIIS/J,f,2,2:26f,29,000683,26,-0.59
2909,Paigen1,mucin,RIIIS/J,f,2,10:26f,29,000683,26,-0.59
2909,Paigen1,mucin,RIIIS/J,f,3,5:26f,29,000683,26,0.59
2909,Paigen1,mucin,RIIIS/J,f,2,3:26f,29,000683,26,-0.59
2909,Paigen1,mucin,RIIIS/J,f,3,6:26f,29,000683,26,0.59
2909,Paigen1,mucin,RIIIS/J,f,3,9:26f,29,000683,26,0.59
2909,Paigen1,mucin,RIIIS/J,m,3,11:26m,29,000683,26,1.33
2909,Paigen1,mucin,RIIIS/J,m,2,13:26m,29,000683,26,-0.67
2909,Paigen1,mucin,RIIIS/J,m,2,15:26m,29,000683,26,-0.67
2909,Paigen1,mucin,RIIIS/J,m,3,16:26m,29,000683,26,1.33
2909,Paigen1,mucin,RIIIS/J,m,2,12:26m,29,000683,26,-0.67
2909,Paigen1,mucin,RIIIS/J,m,3,17:26m,29,000683,26,1.33
2909,Paigen1,mucin,RIIIS/J,m,2,22:26m,29,000683,26,-0.67
2909,Paigen1,mucin,RIIIS/J,m,2,21:26m,29,000683,26,-0.67
2909,Paigen1,mucin,RIIIS/J,m,2,14:26m,29,000683,26,-0.67
2909,Paigen1,mucin,SEA/GnJ,f,1,3:29f,29,000644,29,-0.94
2909,Paigen1,mucin,SEA/GnJ,f,2,7:29f,29,000644,29,0.94
2909,Paigen1,mucin,SEA/GnJ,f,2,2:29f,29,000644,29,0.94
2909,Paigen1,mucin,SEA/GnJ,f,1,6:29f,29,000644,29,-0.94
2909,Paigen1,mucin,SEA/GnJ,f,1,5:29f,29,000644,29,-0.94
2909,Paigen1,mucin,SEA/GnJ,f,2,8:29f,29,000644,29,0.94
2909,Paigen1,mucin,SEA/GnJ,f,2,4:29f,29,000644,29,0.94
2909,Paigen1,mucin,SEA/GnJ,f,1,1:29f,29,000644,29,-0.94
2909,Paigen1,mucin,SEA/GnJ,m,3,17:29m,29,000644,29,1.22
2909,Paigen1,mucin,SEA/GnJ,m,3,16:29m,29,000644,29,1.22
2909,Paigen1,mucin,SEA/GnJ,m,2,18:29m,29,000644,29,0.00
2909,Paigen1,mucin,SEA/GnJ,m,1,15:29m,29,000644,29,-1.22
2909,Paigen1,mucin,SEA/GnJ,m,3,19:29m,29,000644,29,1.22
2909,Paigen1,mucin,SEA/GnJ,m,1,11:29m,29,000644,29,-1.22
2909,Paigen1,mucin,SEA/GnJ,m,1,14:29m,29,000644,29,-1.22
2909,Paigen1,mucin,SEA/GnJ,m,2,20:29m,29,000644,29,0.00
2909,Paigen1,mucin,SEA/GnJ,m,2,13:29m,29,000644,29,0.00
2909,Paigen1,mucin,SEA/GnJ,m,2,12:29m,29,000644,29,0.00
2909,Paigen1,mucin,SJL/J,f,3,1:17f,29,000686,17,2.27
2909,Paigen1,mucin,SJL/J,f,0.500,5:17f,29,000686,17,-0.57
2909,Paigen1,mucin,SJL/J,f,0.500,3:17f,29,000686,17,-0.57
2909,Paigen1,mucin,SJL/J,f,1,7:17f,29,000686,17,0.00
2909,Paigen1,mucin,SJL/J,f,0.500,4:17f,29,000686,17,-0.57
2909,Paigen1,mucin,SJL/J,f,0.500,9:17f,29,000686,17,-0.57
2909,Paigen1,mucin,SJL/J,f,1,6:17f,29,000686,17,0.00
2909,Paigen1,mucin,SJL/J,f,2,2:17f,29,000686,17,1.13
2909,Paigen1,mucin,SJL/J,f,0,8:17f,29,000686,17,-1.13
2909,Paigen1,mucin,SJL/J,f,1,10:17f,29,000686,17,0.00
2909,Paigen1,mucin,SJL/J,m,0,16:17m,29,000686,17,-1.17
2909,Paigen1,mucin,SJL/J,m,0.500,18:17m,29,000686,17,0.33
2909,Paigen1,mucin,SJL/J,m,0.500,13:17m,29,000686,17,0.33
2909,Paigen1,mucin,SJL/J,m,1,15:17m,29,000686,17,1.83
2909,Paigen1,mucin,SJL/J,m,0,12:17m,29,000686,17,-1.17
2909,Paigen1,mucin,SJL/J,m,0.500,11:17m,29,000686,17,0.33
2909,Paigen1,mucin,SJL/J,m,0,17:17m,29,000686,17,-1.17
2909,Paigen1,mucin,SJL/J,m,0.500,19:17m,29,000686,17,0.33
2909,Paigen1,mucin,SJL/J,m,0.500,14:17m,29,000686,17,0.33
2909,Paigen1,mucin,SM/J,f,2,7:31f,29,000687,31,0.21
2909,Paigen1,mucin,SM/J,f,3,6:31f,29,000687,31,1.66
2909,Paigen1,mucin,SM/J,f,1,2:31f,29,000687,31,-1.24
2909,Paigen1,mucin,SM/J,f,2,3:31f,29,000687,31,0.21
2909,Paigen1,mucin,SM/J,f,2,8:31f,29,000687,31,0.21
2909,Paigen1,mucin,SM/J,f,1,1:31f,29,000687,31,-1.24
2909,Paigen1,mucin,SM/J,f,2,5:31f,29,000687,31,0.21
2909,Paigen1,mucin,SM/J,m,2,11:31m,29,000687,31,-0.73
2909,Paigen1,mucin,SM/J,m,3,19:31m,29,000687,31,1.10
2909,Paigen1,mucin,SM/J,m,3,16:31m,29,000687,31,1.10
2909,Paigen1,mucin,SM/J,m,2,18:31m,29,000687,31,-0.73
2909,Paigen1,mucin,SM/J,m,2,21:31m,29,000687,31,-0.73
2909,Paigen1,mucin,SPRET/EiJ,f,1,2:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,f,1,3:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,f,1,4:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,f,1,5:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,f,1,6:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,f,1,7:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,f,1,8:39f,29,001146,39,0.00
2909,Paigen1,mucin,SPRET/EiJ,m,1,11:39m,29,001146,39,-0.73
