measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07775,DP_DO1_101_f,1016,009376,70,-0.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07417,DP_DO1_102_f,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06065,DP_DO1_103_f,1016,009376,70,2.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08058,DP_DO1_104_f,1016,009376,70,-0.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09403,DP_DO1_105_f,1016,009376,70,-2.87
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08085,DP_DO1_106_f,1016,009376,70,-0.71
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08324,DP_DO1_107_f,1016,009376,70,-1.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.071,DP_DO1_135_f,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06919,DP_DO1_136_f,1016,009376,70,1.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06509,DP_DO1_138_f,1016,009376,70,1.87
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07364,DP_DO1_139_f,1016,009376,70,0.47
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07531,DP_DO1_140_f,1016,009376,70,0.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08068,DP_DO1_141_f,1016,009376,70,-0.68
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08063,DP_DO1_142_f,1016,009376,70,-0.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07923,DP_DO1_143_f,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07554,DP_DO1_144_f,1016,009376,70,0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07243,DP_DO1_146_f,1016,009376,70,0.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07955,DP_DO1_149_f,1016,009376,70,-0.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07972,DP_DO1_150_f,1016,009376,70,-0.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06161,DP_DO1_151_f,1016,009376,70,2.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0771,DP_DO1_152_f,1016,009376,70,-0.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06424,DP_DO1_153_f,1016,009376,70,2.01
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07104,DP_DO1_154_f,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07184,DP_DO1_155_f,1016,009376,70,0.77
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07577,DP_DO1_156_f,1016,009376,70,0.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07962,DP_DO1_157_f,1016,009376,70,-0.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07658,DP_DO1_158_f,1016,009376,70,-0.01
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06733,DP_DO1_159_f,1016,009376,70,1.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07017,DP_DO1_180_f,1016,009376,70,1.04
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07069,DP_DO1_181_f,1016,009376,70,0.96
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07028,DP_DO1_182_f,1016,009376,70,1.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07251,DP_DO1_183_f,1016,009376,70,0.66
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07027,DP_DO1_184_f,1016,009376,70,1.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06834,DP_DO1_185_f,1016,009376,70,1.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07936,DP_DO1_186_f,1016,009376,70,-0.47
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07827,DP_DO1_187_f,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08623,DP_DO1_188_f,1016,009376,70,-1.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07252,DP_DO1_191_f,1016,009376,70,0.66
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0757,DP_DO1_192_f,1016,009376,70,0.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0758,DP_DO1_193_f,1016,009376,70,0.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07446,DP_DO1_194_f,1016,009376,70,0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08156,DP_DO1_195_f,1016,009376,70,-0.83
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06452,DP_DO1_196_f,1016,009376,70,1.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07826,DP_DO1_197_f,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0736,DP_DO1_199_f,1016,009376,70,0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0836,DP_DO1_200_f,1016,009376,70,-1.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07109,DP_DO1_201_f,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07976,DP_DO1_202_f,1016,009376,70,-0.53
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07997,DP_DO1_203_f,1016,009376,70,-0.57
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06646,DP_DO1_204_f,1016,009376,70,1.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06387,DP_DO1_228_f,1016,009376,70,2.07
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07861,DP_DO1_229_f,1016,009376,70,-0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07563,DP_DO1_231_f,1016,009376,70,0.15
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07229,DP_DO1_232_f,1016,009376,70,0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07767,DP_DO1_233_f,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08491,DP_DO1_234_f,1016,009376,70,-1.38
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07406,DP_DO1_235_f,1016,009376,70,0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07491,DP_DO1_236_f,1016,009376,70,0.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06735,DP_DO1_239_f,1016,009376,70,1.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0768,DP_DO1_240_f,1016,009376,70,-0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06922,DP_DO1_241_f,1016,009376,70,1.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07512,DP_DO1_242_f,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07388,DP_DO1_243_f,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07616,DP_DO1_244_f,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08089,DP_DO1_245_f,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07186,DP_DO1_246_f,1016,009376,70,0.76
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07105,DP_DO1_247_f,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06995,DP_DO1_248_f,1016,009376,70,1.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0815,DP_DO1_249_f,1016,009376,70,-0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06786,DP_DO1_250_f,1016,009376,70,1.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06572,DP_DO1_251_f,1016,009376,70,1.77
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07869,DP_DO1_252_f,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07759,DP_DO1_280_f,1016,009376,70,-0.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0716,DP_DO1_281_f,1016,009376,70,0.81
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07833,DP_DO1_284_f,1016,009376,70,-0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07623,DP_DO1_285_f,1016,009376,70,0.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07414,DP_DO1_288_f,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07195,DP_DO1_289_f,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07324,DP_DO1_290_f,1016,009376,70,0.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07555,DP_DO1_291_f,1016,009376,70,0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07092,DP_DO1_292_f,1016,009376,70,0.92
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07839,DP_DO1_293_f,1016,009376,70,-0.31
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06668,DP_DO1_294_f,1016,009376,70,1.61
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07752,DP_DO1_296_f,1016,009376,70,-0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07323,DP_DO1_297_f,1016,009376,70,0.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08085,DP_DO1_298_f,1016,009376,70,-0.71
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08862,DP_DO1_299_f,1016,009376,70,-1.98
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07524,DP_DO1_311_f,1016,009376,70,0.21
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0721,DP_DO1_312_f,1016,009376,70,0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07599,DP_DO1_314_f,1016,009376,70,0.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07511,DP_DO1_315_f,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08233,K_DO_100,1016,009376,70,-0.95
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08863,K_DO_101,1016,009376,70,-1.99
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07051,K_DO_102,1016,009376,70,0.99
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06529,K_DO_103,1016,009376,70,1.84
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07892,K_DO_104,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06884,K_DO_105,1016,009376,70,1.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0733,K_DO_106,1016,009376,70,0.53
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07733,K_DO_107,1016,009376,70,-0.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07662,K_DO_108,1016,009376,70,-0.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0765,K_DO_109,1016,009376,70,0.0
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09681,K_DO_11,1016,009376,70,-3.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0737,K_DO_110,1016,009376,70,0.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07831,K_DO_111,1016,009376,70,-0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07101,K_DO_112,1016,009376,70,0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0792,K_DO_113,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07442,K_DO_114,1016,009376,70,0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08152,K_DO_115,1016,009376,70,-0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07582,K_DO_116,1016,009376,70,0.11
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08668,K_DO_117,1016,009376,70,-1.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07429,K_DO_118,1016,009376,70,0.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07808,K_DO_119,1016,009376,70,-0.26
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07306,K_DO_120,1016,009376,70,0.57
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08093,K_DO_121,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08517,K_DO_122,1016,009376,70,-1.42
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08149,K_DO_123,1016,009376,70,-0.81
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08796,K_DO_124,1016,009376,70,-1.88
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07799,K_DO_125,1016,009376,70,-0.24
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08223,K_DO_126,1016,009376,70,-0.94
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07509,K_DO_127,1016,009376,70,0.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07502,K_DO_128,1016,009376,70,0.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08018,K_DO_129,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08671,K_DO_130,1016,009376,70,-1.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07412,K_DO_131,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08527,K_DO_132,1016,009376,70,-1.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08061,K_DO_133,1016,009376,70,-0.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08839,K_DO_134,1016,009376,70,-1.95
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07994,K_DO_135,1016,009376,70,-0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08073,K_DO_136,1016,009376,70,-0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0764,K_DO_137,1016,009376,70,0.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09051,K_DO_138,1016,009376,70,-2.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07368,K_DO_139,1016,009376,70,0.47
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08283,K_DO_140,1016,009376,70,-1.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08379,K_DO_141,1016,009376,70,-1.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08047,K_DO_142,1016,009376,70,-0.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07768,K_DO_143,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09047,K_DO_144,1016,009376,70,-2.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06831,K_DO_145,1016,009376,70,1.35
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07943,K_DO_146,1016,009376,70,-0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08242,K_DO_147,1016,009376,70,-0.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08325,K_DO_44,1016,009376,70,-1.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07773,K_DO_45,1016,009376,70,-0.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07706,K_DO_46,1016,009376,70,-0.09
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0755,K_DO_47,1016,009376,70,0.17
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07617,K_DO_48,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0758,K_DO_49,1016,009376,70,0.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06781,K_DO_50,1016,009376,70,1.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06473,K_DO_51,1016,009376,70,1.93
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0709,K_DO_52,1016,009376,70,0.92
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08945,K_DO_53,1016,009376,70,-2.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0717,K_DO_54,1016,009376,70,0.79
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07768,K_DO_55,1016,009376,70,-0.19
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07895,K_DO_56,1016,009376,70,-0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0853,K_DO_57,1016,009376,70,-1.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08202,K_DO_58,1016,009376,70,-0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07991,K_DO_59,1016,009376,70,-0.56
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08347,K_DO_61,1016,009376,70,-1.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0835,K_DO_62,1016,009376,70,-1.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07421,K_DO_63,1016,009376,70,0.38
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0787,K_DO_64,1016,009376,70,-0.36
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07759,K_DO_93,1016,009376,70,-0.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07984,K_DO_94,1016,009376,70,-0.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0807,K_DO_95,1016,009376,70,-0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08168,K_DO_97,1016,009376,70,-0.85
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08457,K_DO_98,1016,009376,70,-1.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08019,K_DO_99,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07009,X1,1016,009376,70,1.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07233,X10,1016,009376,70,0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08089,X101,1016,009376,70,-0.72
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08337,X102,1016,009376,70,-1.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07459,X103,1016,009376,70,0.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07614,X104,1016,009376,70,0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.09261,X105,1016,009376,70,-2.64
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07933,X106,1016,009376,70,-0.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07391,X107,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08572,X109,1016,009376,70,-1.51
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07455,X11,1016,009376,70,0.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07749,X110,1016,009376,70,-0.16
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07456,X111,1016,009376,70,0.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0706,X112,1016,009376,70,0.97
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0757,X113,1016,009376,70,0.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07317,X114,1016,009376,70,0.55
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06817,X115,1016,009376,70,1.37
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06837,X116,1016,009376,70,1.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07248,X118,1016,009376,70,0.66
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0656,X119,1016,009376,70,1.79
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07175,X12,1016,009376,70,0.78
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07472,X120,1016,009376,70,0.29
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08322,X121,1016,009376,70,-1.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06582,X122,1016,009376,70,1.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0802,X123,1016,009376,70,-0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07659,X124,1016,009376,70,-0.01
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07636,X125,1016,009376,70,0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07565,X126,1016,009376,70,0.14
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07859,X128,1016,009376,70,-0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.05491,X129,1016,009376,70,3.54
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07287,X130,1016,009376,70,0.6
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07806,X132,1016,009376,70,-0.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07009,X134,1016,009376,70,1.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07097,X135,1016,009376,70,0.91
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06755,X136,1016,009376,70,1.47
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07412,X137,1016,009376,70,0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07388,X138,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07755,X139,1016,009376,70,-0.17
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07151,X14,1016,009376,70,0.82
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08259,X140,1016,009376,70,-1.0
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07109,X141,1016,009376,70,0.89
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07446,X142,1016,009376,70,0.34
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07943,X143,1016,009376,70,-0.48
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07854,X144,1016,009376,70,-0.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07771,X145,1016,009376,70,-0.2
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07918,X146,1016,009376,70,-0.44
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07895,X147,1016,009376,70,-0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07728,X148,1016,009376,70,-0.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06904,X149,1016,009376,70,1.23
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07438,X15,1016,009376,70,0.35
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.072,X150,1016,009376,70,0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07088,X157,1016,009376,70,0.92
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06998,X158,1016,009376,70,1.07
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07276,X16,1016,009376,70,0.62
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0773,X17,1016,009376,70,-0.13
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08238,X179,1016,009376,70,-0.96
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06968,X18,1016,009376,70,1.12
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08456,X180,1016,009376,70,-1.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07468,X181,1016,009376,70,0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07524,X182,1016,009376,70,0.21
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0811,X183,1016,009376,70,-0.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07888,X184,1016,009376,70,-0.39
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07486,X186,1016,009376,70,0.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07007,X189,1016,009376,70,1.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07836,X19,1016,009376,70,-0.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07293,X191,1016,009376,70,0.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07458,X192,1016,009376,70,0.32
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07407,X193,1016,009376,70,0.4
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07038,X194,1016,009376,70,1.01
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06891,X195,1016,009376,70,1.25
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07014,X196,1016,009376,70,1.05
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07688,X198,1016,009376,70,-0.06
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0866,X199,1016,009376,70,-1.65
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07611,X2,1016,009376,70,0.07
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07819,X20,1016,009376,70,-0.27
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07239,X201,1016,009376,70,0.68
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07335,X208,1016,009376,70,0.52
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07448,X209,1016,009376,70,0.33
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07633,X21,1016,009376,70,0.03
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07194,X210,1016,009376,70,0.75
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08198,X211,1016,009376,70,-0.9
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08445,X212,1016,009376,70,-1.3
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07289,X213,1016,009376,70,0.59
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07029,X214,1016,009376,70,1.02
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07584,X215,1016,009376,70,0.11
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0748,X216,1016,009376,70,0.28
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07784,X219,1016,009376,70,-0.22
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08032,X22,1016,009376,70,-0.62
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07912,X220,1016,009376,70,-0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08103,X221,1016,009376,70,-0.74
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0712,X222,1016,009376,70,0.87
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.0723,X223,1016,009376,70,0.69
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06531,X224,1016,009376,70,1.84
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07372,X225,1016,009376,70,0.46
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07764,X226,1016,009376,70,-0.18
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08407,X227,1016,009376,70,-1.24
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07144,X228,1016,009376,70,0.83
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07958,X229,1016,009376,70,-0.5
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.08128,X23,1016,009376,70,-0.78
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07389,X230,1016,009376,70,0.43
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07099,X231,1016,009376,70,0.91
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07115,X232,1016,009376,70,0.88
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07711,X233,1016,009376,70,-0.1
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.06634,X235,1016,009376,70,1.67
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07699,X236,1016,009376,70,-0.08
110573,Hallgrimsson1,lm8_x,J:DO,f,-0.07437,X237,1016,009376,70,0.35
