measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,44.4,2-134,61,001146,39,3.13
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,4.7,2-135,61,001146,39,-0.31
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,4.3,2-136,61,001146,39,-0.35
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,2.1,2-137,61,001146,39,-0.54
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,5.9,2-138,61,001146,39,-0.21
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,8.1,2-139,61,001146,39,-0.02
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,4.4,2-140,61,001146,39,-0.34
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,2.3,2-141,61,001146,39,-0.52
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,4.7,2-142,61,001146,39,-0.31
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,8.7,2-143,61,001146,39,0.03
6113,Tordoff1,KCl_pref300,SPRET/EiJ,m,5.0,2-144,61,001146,39,-0.29
6113,Tordoff1,KCl_pref300,SWR/J,m,2.9,1-98,61,000689,12,-0.50
6113,Tordoff1,KCl_pref300,SWR/J,m,5.5,1-97,61,000689,12,0.22
6113,Tordoff1,KCl_pref300,SWR/J,m,3.1,1-108,61,000689,12,-0.44
6113,Tordoff1,KCl_pref300,SWR/J,m,2.6,1-107,61,000689,12,-0.58
6113,Tordoff1,KCl_pref300,SWR/J,m,4.3,1-106,61,000689,12,-0.11
6113,Tordoff1,KCl_pref300,SWR/J,m,15.5,1-105,61,000689,12,2.99
6113,Tordoff1,KCl_pref300,SWR/J,m,4.3,1-104,61,000689,12,-0.11
6113,Tordoff1,KCl_pref300,SWR/J,m,2.1,1-103,61,000689,12,-0.72
6113,Tordoff1,KCl_pref300,SWR/J,m,3.0,1-102,61,000689,12,-0.47
6113,Tordoff1,KCl_pref300,SWR/J,m,6.0,1-101,61,000689,12,0.36
6113,Tordoff1,KCl_pref300,SWR/J,m,4.5,1-100,61,000689,12,-0.05
6113,Tordoff1,KCl_pref300,SWR/J,m,2.5,1-99,61,000689,12,-0.61
