measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62059,Crusio1,hilus_pct_mean,BXD73,m,9.665314432,2111,620,,1173,0.3
62059,Crusio1,hilus_pct_mean,BXD73,m,8.200333438,2515,620,,1173,-1.01
62059,Crusio1,hilus_pct_mean,BXD73,m,10.57375979,4110,620,,1173,1.1
62059,Crusio1,hilus_pct_mean,BXD73,m,8.112522407,4332,620,,1173,-1.09
62059,Crusio1,hilus_pct_mean,BXD75,f,8.24260471,1929,620,,1175,-0.58
62059,Crusio1,hilus_pct_mean,BXD75,f,9.140790961,2641,620,,1175,0.58
62059,Crusio1,hilus_pct_mean,BXD75,f,8.523163075,3857,620,,1175,-0.22
62059,Crusio1,hilus_pct_mean,BXD75,f,9.758357194,4088,620,,1175,1.38
62059,Crusio1,hilus_pct_mean,BXD75,f,7.789889395,985,620,,1175,-1.17
62059,Crusio1,hilus_pct_mean,BXD75,m,9.940417912,1932,620,,1175,0.88
62059,Crusio1,hilus_pct_mean,BXD75,m,10.3553857,2643,620,,1175,1.16
62059,Crusio1,hilus_pct_mean,BXD75,m,6.810481041,3862,620,,1175,-1.23
62059,Crusio1,hilus_pct_mean,BXD75,m,7.825245612,4386,620,,1175,-0.55
62059,Crusio1,hilus_pct_mean,BXD75,m,8.252704304,987,620,,1175,-0.26
62059,Crusio1,hilus_pct_mean,BXD77,f,10.84309558,2240,620,,1177,0.71
62059,Crusio1,hilus_pct_mean,BXD77,f,8.039256283,1017,620,,1177,-0.71
62059,Crusio1,hilus_pct_mean,BXD77,m,8.229906004,2243,620,,1177,0.71
62059,Crusio1,hilus_pct_mean,BXD77,m,7.847855367,1020,620,,1177,-0.71
62059,Crusio1,hilus_pct_mean,BXD8,f,9.73460989,4079,620,,1108,0.36
62059,Crusio1,hilus_pct_mean,BXD8,f,10.81707942,4062,620,,1108,1.4
62059,Crusio1,hilus_pct_mean,BXD8,f,9.202775563,2958,620,,1108,-0.15
62059,Crusio1,hilus_pct_mean,BXD8,f,9.091880507,4336,620,,1108,-0.26
62059,Crusio1,hilus_pct_mean,BXD8,f,7.968439292,472,620,,1108,-1.35
62059,Crusio1,hilus_pct_mean,BXD8,m,6.989446567,2529,620,,1108,-1.44
62059,Crusio1,hilus_pct_mean,BXD8,m,8.619121987,585,620,,1108,-0.4
62059,Crusio1,hilus_pct_mean,BXD8,m,10.16012477,5216,620,,1108,0.59
62059,Crusio1,hilus_pct_mean,BXD8,m,9.317505862,4418,620,,1108,0.05
62059,Crusio1,hilus_pct_mean,BXD8,m,11.10856137,3547,620,,1108,1.19
62059,Crusio1,hilus_pct_mean,BXD80,f,9.223075242,2471,620,,1180,0.41
62059,Crusio1,hilus_pct_mean,BXD80,f,9.911120581,7182,620,,1180,1.41
62059,Crusio1,hilus_pct_mean,BXD80,f,8.089381158,2737,620,,1180,-1.25
62059,Crusio1,hilus_pct_mean,BXD80,f,8.927530342,5226,620,,1180,-0.02
62059,Crusio1,hilus_pct_mean,BXD80,f,8.570618648,5327,620,,1180,-0.54
62059,Crusio1,hilus_pct_mean,BXD80,m,9.548651363,5332,620,,1180,-0.18
62059,Crusio1,hilus_pct_mean,BXD80,m,8.783978922,2222,620,,1180,-1.66
62059,Crusio1,hilus_pct_mean,BXD80,m,9.978241871,3230,620,,1180,0.66
62059,Crusio1,hilus_pct_mean,BXD80,m,9.8461102,5229,620,,1180,0.4
62059,Crusio1,hilus_pct_mean,BXD80,m,10.04567003,5328,620,,1180,0.79
62059,Crusio1,hilus_pct_mean,BXD81,f,10.64318914,2224,620,,1181,0.64
62059,Crusio1,hilus_pct_mean,BXD81,f,8.539453505,1570,620,,1181,-1.47
62059,Crusio1,hilus_pct_mean,BXD81,f,11.17885127,4094,620,,1181,1.17
62059,Crusio1,hilus_pct_mean,BXD81,f,9.770878781,3935,620,,1181,-0.24
62059,Crusio1,hilus_pct_mean,BXD81,f,9.903126567,3316,620,,1181,-0.1
62059,Crusio1,hilus_pct_mean,BXD81,m,7.594265967,1942,620,,1181,-1.6
62059,Crusio1,hilus_pct_mean,BXD81,m,10.14371759,2226,620,,1181,0.1
62059,Crusio1,hilus_pct_mean,BXD81,m,11.73559692,3317,620,,1181,1.17
62059,Crusio1,hilus_pct_mean,BXD81,m,10.03847472,3936,620,,1181,0.03
62059,Crusio1,hilus_pct_mean,BXD81,m,10.42198345,4257,620,,1181,0.29
62059,Crusio1,hilus_pct_mean,BXD84,f,10.01029526,4841,620,,1184,0.47
62059,Crusio1,hilus_pct_mean,BXD84,f,10.74384176,4838,620,,1184,1.12
62059,Crusio1,hilus_pct_mean,BXD84,f,9.137355421,4523,620,,1184,-0.31
62059,Crusio1,hilus_pct_mean,BXD84,f,7.754220966,2186,620,,1184,-1.54
62059,Crusio1,hilus_pct_mean,BXD84,f,9.781320795,1737,620,,1184,0.26
62059,Crusio1,hilus_pct_mean,BXD84,m,10.2230898,1687,620,,1184,0.93
62059,Crusio1,hilus_pct_mean,BXD84,m,8.760256582,2187,620,,1184,-0.95
62059,Crusio1,hilus_pct_mean,BXD84,m,10.41847111,4476,620,,1184,1.18
62059,Crusio1,hilus_pct_mean,BXD84,m,8.809807842,4526,620,,1184,-0.88
62059,Crusio1,hilus_pct_mean,BXD84,m,9.285830052,4842,620,,1184,-0.27
62059,Crusio1,hilus_pct_mean,BXD85,f,10.64846959,1230,620,,1185,0.71
62059,Crusio1,hilus_pct_mean,BXD85,f,9.003106766,2602,620,,1185,-0.71
62059,Crusio1,hilus_pct_mean,BXD85,m,11.11708715,1231,620,,1185,0.71
62059,Crusio1,hilus_pct_mean,BXD85,m,7.903014056,2603,620,,1185,-0.71
62059,Crusio1,hilus_pct_mean,BXD86,f,7.288686811,6269,620,,1186,-0.3
62059,Crusio1,hilus_pct_mean,BXD86,f,6.111551544,6199,620,,1186,-1.58
62059,Crusio1,hilus_pct_mean,BXD86,f,7.814797288,6270,620,,1186,0.27
62059,Crusio1,hilus_pct_mean,BXD86,f,8.203618335,6273,620,,1186,0.69
62059,Crusio1,hilus_pct_mean,BXD86,f,8.418489909,6331,620,,1186,0.92
62059,Crusio1,hilus_pct_mean,BXD86,m,8.812069464,1661,620,,1186,-0.29
62059,Crusio1,hilus_pct_mean,BXD86,m,8.609132894,6143,620,,1186,-0.72
62059,Crusio1,hilus_pct_mean,BXD86,m,8.728115424,6140,620,,1186,-0.47
62059,Crusio1,hilus_pct_mean,BXD86,m,9.635418561,6002,620,,1186,1.48
62059,Crusio1,hilus_pct_mean,BXD87,f,8.352123782,1317,620,,1187,-0.55
62059,Crusio1,hilus_pct_mean,BXD87,f,7.828692141,4538,620,,1187,-1.37
62059,Crusio1,hilus_pct_mean,BXD87,f,9.08350506,4478,620,,1187,0.6
62059,Crusio1,hilus_pct_mean,BXD87,f,8.779010144,4140,620,,1187,0.12
62059,Crusio1,hilus_pct_mean,BXD87,f,9.471781023,4139,620,,1187,1.2
62059,Crusio1,hilus_pct_mean,BXD87,m,8.582244608,4144,620,,1187,-0.25
62059,Crusio1,hilus_pct_mean,BXD87,m,8.40889628,4388,620,,1187,-0.46
62059,Crusio1,hilus_pct_mean,BXD87,m,7.811088783,4480,620,,1187,-1.19
62059,Crusio1,hilus_pct_mean,BXD87,m,9.159515893,2238,620,,1187,0.45
62059,Crusio1,hilus_pct_mean,BXD87,m,9.981261318,1321,620,,1187,1.45
62059,Crusio1,hilus_pct_mean,BXD89,f,9.125320943,4554,620,,1189,1.39
62059,Crusio1,hilus_pct_mean,BXD89,f,8.336563089,2017,620,,1189,-0.72
62059,Crusio1,hilus_pct_mean,BXD89,f,8.695302773,2752,620,,1189,0.24
62059,Crusio1,hilus_pct_mean,BXD89,f,8.163972153,1177,620,,1189,-1.19
62059,Crusio1,hilus_pct_mean,BXD89,f,8.711912567,3537,620,,1189,0.28
62059,Crusio1,hilus_pct_mean,BXD89,m,8.327793079,4319,620,,1189,-0.33
62059,Crusio1,hilus_pct_mean,BXD89,m,9.270637543,1424,620,,1189,0.84
62059,Crusio1,hilus_pct_mean,BXD89,m,7.368364055,2019,620,,1189,-1.52
62059,Crusio1,hilus_pct_mean,BXD89,m,9.337888357,2754,620,,1189,0.92
62059,Crusio1,hilus_pct_mean,BXD89,m,8.665943202,4316,620,,1189,0.09
62059,Crusio1,hilus_pct_mean,BXD90,f,9.987806754,1096,620,,1190,0.48
62059,Crusio1,hilus_pct_mean,BXD90,f,6.43870943,1774,620,,1190,-1.15
62059,Crusio1,hilus_pct_mean,BXD90,f,10.39860566,2847,620,,1190,0.67
62059,Crusio1,hilus_pct_mean,BXD90,m,9.80884376,2849,620,,1190,0.93
62059,Crusio1,hilus_pct_mean,BXD90,m,9.253252139,1099,620,,1190,0.12
62059,Crusio1,hilus_pct_mean,BXD90,m,8.439666099,2583,620,,1190,-1.06
62059,Crusio1,hilus_pct_mean,BXD92,f,10.16786153,2461,620,,1192,0.0
62059,Crusio1,hilus_pct_mean,BXD92,m,11.02991812,1850,620,,1192,0.0
62059,Crusio1,hilus_pct_mean,BXD96,f,8.011588903,1211,620,,1196,0.01
62059,Crusio1,hilus_pct_mean,BXD96,f,8.937761108,1778,620,,1196,0.96
62059,Crusio1,hilus_pct_mean,BXD96,f,8.230768365,2964,620,,1196,0.24
62059,Crusio1,hilus_pct_mean,BXD96,f,8.452625082,3914,620,,1196,0.46
62059,Crusio1,hilus_pct_mean,BXD96,f,6.375211804,7278,620,,1196,-1.67
62059,Crusio1,hilus_pct_mean,BXD96,m,9.634571638,1217,620,,1196,0.8
62059,Crusio1,hilus_pct_mean,BXD96,m,8.733721008,1781,620,,1196,-0.24
62059,Crusio1,hilus_pct_mean,BXD96,m,9.381382767,3655,620,,1196,0.5
62059,Crusio1,hilus_pct_mean,BXD96,m,9.457382537,3810,620,,1196,0.59
62059,Crusio1,hilus_pct_mean,BXD96,m,7.519132606,3920,620,,1196,-1.65
62059,Crusio1,hilus_pct_mean,BXD97,f,8.193976388,1541,620,,1197,0.55
62059,Crusio1,hilus_pct_mean,BXD97,f,5.333379917,1965,620,,1197,-1.74
62059,Crusio1,hilus_pct_mean,BXD97,f,8.069394984,2624,620,,1197,0.45
62059,Crusio1,hilus_pct_mean,BXD97,f,8.376181518,4592,620,,1197,0.69
62059,Crusio1,hilus_pct_mean,BXD97,f,7.583673234,4595,620,,1197,0.06
62059,Crusio1,hilus_pct_mean,BXD97,m,9.818462136,1463,620,,1197,1.4
62059,Crusio1,hilus_pct_mean,BXD97,m,7.82057073,2625,620,,1197,-0.64
62059,Crusio1,hilus_pct_mean,BXD97,m,7.684189166,5247,620,,1197,-0.78
62059,Crusio1,hilus_pct_mean,BXD97,m,8.468992277,5264,620,,1197,0.02
62059,Crusio1,hilus_pct_mean,BXD98,f,7.721700921,1564,620,,1198,-0.71
62059,Crusio1,hilus_pct_mean,BXD98,f,12.04319312,3007,620,,1198,0.71
62059,Crusio1,hilus_pct_mean,BXD98,m,8.158449155,1567,620,,1198,-0.96
62059,Crusio1,hilus_pct_mean,BXD98,m,10.12007627,1981,620,,1198,0.66
62059,Crusio1,hilus_pct_mean,BXD98,m,8.409238015,2634,620,,1198,-0.75
62059,Crusio1,hilus_pct_mean,BXD98,m,10.57946486,2730,620,,1198,1.04
62059,Crusio1,hilus_pct_mean,C57BL/6J,f,9.915262223,1079,620,000664,7,-0.78
62059,Crusio1,hilus_pct_mean,C57BL/6J,f,9.169907967,2342,620,000664,7,-1.19
62059,Crusio1,hilus_pct_mean,C57BL/6J,f,11.99549557,4132,620,000664,7,0.37
62059,Crusio1,hilus_pct_mean,C57BL/6J,f,11.80379286,4535,620,000664,7,0.27
62059,Crusio1,hilus_pct_mean,C57BL/6J,f,13.71416472,7699,620,000664,7,1.33
62059,Crusio1,hilus_pct_mean,C57BL/6J,m,14.44611216,1083,620,000664,7,0.78
62059,Crusio1,hilus_pct_mean,C57BL/6J,m,15.31836182,2373,620,000664,7,1.19
62059,Crusio1,hilus_pct_mean,C57BL/6J,m,12.2015644,4181,620,000664,7,-0.26
62059,Crusio1,hilus_pct_mean,C57BL/6J,m,11.93313411,4496,620,000664,7,-0.38
62059,Crusio1,hilus_pct_mean,C57BL/6J,m,9.900574431,4536,620,000664,7,-1.33
62059,Crusio1,hilus_pct_mean,DBA/2J,f,10.09438118,1408,620,000671,8,0.7
62059,Crusio1,hilus_pct_mean,DBA/2J,f,10.27062042,2986,620,000671,8,0.8
62059,Crusio1,hilus_pct_mean,DBA/2J,f,9.51442466,3259,620,000671,8,0.36
62059,Crusio1,hilus_pct_mean,DBA/2J,f,6.094987372,3962,620,000671,8,-1.64
62059,Crusio1,hilus_pct_mean,DBA/2J,f,8.515214274,4042,620,000671,8,-0.22
62059,Crusio1,hilus_pct_mean,DBA/2J,m,9.718716059,1411,620,000671,8,0.78
62059,Crusio1,hilus_pct_mean,DBA/2J,m,7.59957589,3073,620,000671,8,-0.58
62059,Crusio1,hilus_pct_mean,DBA/2J,m,10.14311836,3261,620,000671,8,1.06
62059,Crusio1,hilus_pct_mean,DBA/2J,m,6.335894644,3965,620,000671,8,-1.39
62059,Crusio1,hilus_pct_mean,DBA/2J,m,8.689012167,4105,620,000671,8,0.12
