measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6211,Peters1,NEUT,C57L/J,m,5.5,0668M64,62,000668,37,0.45
6211,Peters1,NEUT,C58/J,f,16.4,0669F06,62,000669,28,1.76
6211,Peters1,NEUT,C58/J,f,11.3,0669F05,62,000669,28,-0.93
6211,Peters1,NEUT,C58/J,f,14.7,0669F04,62,000669,28,0.86
6211,Peters1,NEUT,C58/J,f,15.7,0669F03,62,000669,28,1.39
6211,Peters1,NEUT,C58/J,f,12.1,0669F02,62,000669,28,-0.51
6211,Peters1,NEUT,C58/J,f,11.4,0669F01,62,000669,28,-0.88
6211,Peters1,NEUT,C58/J,f,11.9,0669F07,62,000669,28,-0.61
6211,Peters1,NEUT,C58/J,f,11.3,0669F08,62,000669,28,-0.93
6211,Peters1,NEUT,C58/J,f,11.6,0669F09,62,000669,28,-0.77
6211,Peters1,NEUT,C58/J,f,12.9,0669F10,62,000669,28,-0.09
6211,Peters1,NEUT,C58/J,f,14.4,0669F11,62,000669,28,0.70
6211,Peters1,NEUT,C58/J,m,10.7,0669M08,62,000669,28,-1.04
6211,Peters1,NEUT,C58/J,m,16.6,0669M04,62,000669,28,-0.12
6211,Peters1,NEUT,C58/J,m,13.9,0669M05,62,000669,28,-0.54
6211,Peters1,NEUT,C58/J,m,26.2,0669M07,62,000669,28,1.39
6211,Peters1,NEUT,C58/J,m,16.6,0669M02,62,000669,28,-0.12
6211,Peters1,NEUT,C58/J,m,19.9,0669M03,62,000669,28,0.40
6211,Peters1,NEUT,C58/J,m,10.3,0669M11,62,000669,28,-1.11
6211,Peters1,NEUT,C58/J,m,28.3,0669M10,62,000669,28,1.72
6211,Peters1,NEUT,C58/J,m,13.7,0669M09,62,000669,28,-0.57
6211,Peters1,NEUT,CAST/EiJ,f,5.8,0928F20,62,000928,2,-0.86
6211,Peters1,NEUT,CAST/EiJ,f,6.5,0928F29,62,000928,2,-0.61
6211,Peters1,NEUT,CAST/EiJ,f,8.1,0928F28,62,000928,2,-0.03
6211,Peters1,NEUT,CAST/EiJ,f,15,0928F27,62,000928,2,2.46
6211,Peters1,NEUT,CAST/EiJ,f,6.8,0928F26,62,000928,2,-0.50
6211,Peters1,NEUT,CAST/EiJ,f,6.2,0928F02,62,000928,2,-0.72
6211,Peters1,NEUT,CAST/EiJ,f,8.3,0928F25,62,000928,2,0.04
6211,Peters1,NEUT,CAST/EiJ,f,6.2,0928F21,62,000928,2,-0.72
6211,Peters1,NEUT,CAST/EiJ,f,9.1,0928F22,62,000928,2,0.33
6211,Peters1,NEUT,CAST/EiJ,f,6.8,0928F23,62,000928,2,-0.50
6211,Peters1,NEUT,CAST/EiJ,f,12.2,0928F01,62,000928,2,1.45
6211,Peters1,NEUT,CAST/EiJ,f,7.2,0928F24,62,000928,2,-0.35
6211,Peters1,NEUT,CAST/EiJ,m,9.7,0928M35,62,000928,2,-0.47
6211,Peters1,NEUT,CAST/EiJ,m,17.2,0928M33,62,000928,2,1.72
6211,Peters1,NEUT,CAST/EiJ,m,9.9,0928M32,62,000928,2,-0.41
6211,Peters1,NEUT,CAST/EiJ,m,9.7,0928M31,62,000928,2,-0.47
6211,Peters1,NEUT,CAST/EiJ,m,14.5,0928M30,62,000928,2,0.94
6211,Peters1,NEUT,CAST/EiJ,m,8.8,0928M03,62,000928,2,-0.73
6211,Peters1,NEUT,CAST/EiJ,m,10.3,0928M02,62,000928,2,-0.29
6211,Peters1,NEUT,CAST/EiJ,m,7.1,0928M01,62,000928,2,-1.23
6211,Peters1,NEUT,CAST/EiJ,m,8.4,0928M34,62,000928,2,-0.85
6211,Peters1,NEUT,CAST/EiJ,m,11.8,0928M36,62,000928,2,0.15
6211,Peters1,NEUT,CAST/EiJ,m,16.9,0928M37,62,000928,2,1.64
6211,Peters1,NEUT,CBA/J,f,11.3,0656F10,62,000656,16,-0.61
6211,Peters1,NEUT,CBA/J,f,12.4,0656F02,62,000656,16,-0.04
6211,Peters1,NEUT,CBA/J,f,13.5,0656F03,62,000656,16,0.53
6211,Peters1,NEUT,CBA/J,f,9.3,0656F04,62,000656,16,-1.65
6211,Peters1,NEUT,CBA/J,f,13.9,0656F05,62,000656,16,0.74
6211,Peters1,NEUT,CBA/J,f,16.1,0656F06,62,000656,16,1.88
6211,Peters1,NEUT,CBA/J,f,12.5,0656F07,62,000656,16,0.01
6211,Peters1,NEUT,CBA/J,f,11.1,0656F08,62,000656,16,-0.72
6211,Peters1,NEUT,CBA/J,f,12.2,0656F09,62,000656,16,-0.14
6211,Peters1,NEUT,CBA/J,m,16.3,0656M10,62,000656,16,0.51
6211,Peters1,NEUT,CBA/J,m,13.5,0656M09,62,000656,16,-0.71
6211,Peters1,NEUT,CBA/J,m,17.2,0656M08,62,000656,16,0.91
6211,Peters1,NEUT,CBA/J,m,15.3,0656M07,62,000656,16,0.07
6211,Peters1,NEUT,CBA/J,m,17,0656M06,62,000656,16,0.82
6211,Peters1,NEUT,CBA/J,m,12.5,0656M05,62,000656,16,-1.15
6211,Peters1,NEUT,CBA/J,m,14.2,0656M04,62,000656,16,-0.41
6211,Peters1,NEUT,CBA/J,m,16.1,0656M03,62,000656,16,0.42
6211,Peters1,NEUT,CBA/J,m,11,0656M02,62,000656,16,-1.81
6211,Peters1,NEUT,CBA/J,m,18.2,0656M01,62,000656,16,1.34
6211,Peters1,NEUT,CE/J,f,20.8,0657F03,62,000657,25,0.86
6211,Peters1,NEUT,CE/J,f,15.6,0657F02,62,000657,25,-0.11
6211,Peters1,NEUT,CE/J,f,24.1,0657F01,62,000657,25,1.48
6211,Peters1,NEUT,CE/J,f,7.1,0657F10,62,000657,25,-1.69
6211,Peters1,NEUT,CE/J,f,9.6,0657F20,62,000657,25,-1.23
6211,Peters1,NEUT,CE/J,f,9.7,0657F08,62,000657,25,-1.21
6211,Peters1,NEUT,CE/J,f,24.5,0657F09,62,000657,25,1.55
6211,Peters1,NEUT,CE/J,f,15.7,0657F21,62,000657,25,-0.09
6211,Peters1,NEUT,CE/J,f,15.3,0657F22,62,000657,25,-0.16
6211,Peters1,NEUT,CE/J,f,15.6,0657F07,62,000657,25,-0.11
6211,Peters1,NEUT,CE/J,f,18.2,0657F06,62,000657,25,0.38
6211,Peters1,NEUT,CE/J,f,20,0657F05,62,000657,25,0.71
6211,Peters1,NEUT,CE/J,f,14.2,0657F04,62,000657,25,-0.37
6211,Peters1,NEUT,CE/J,m,19,0657M09,62,000657,25,-0.01
6211,Peters1,NEUT,CE/J,m,17.7,0657M08,62,000657,25,-0.70
6211,Peters1,NEUT,CE/J,m,19.3,0657M20,62,000657,25,0.15
6211,Peters1,NEUT,CE/J,m,18.8,0657M01,62,000657,25,-0.12
6211,Peters1,NEUT,CE/J,m,23.2,0657M02,62,000657,25,2.21
6211,Peters1,NEUT,CE/J,m,18.8,0657M21,62,000657,25,-0.12
6211,Peters1,NEUT,CE/J,m,16.7,0657M12,62,000657,25,-1.23
6211,Peters1,NEUT,CE/J,m,18.7,0657M11,62,000657,25,-0.17
6211,Peters1,NEUT,CZECHII/EiJ,f,16,1144F31,62,001144,43,-0.31
6211,Peters1,NEUT,CZECHII/EiJ,f,17,1144F32,62,001144,43,-0.04
6211,Peters1,NEUT,CZECHII/EiJ,f,19.4,1144F25,62,001144,43,0.60
6211,Peters1,NEUT,CZECHII/EiJ,f,20.9,1144F27,62,001144,43,1.00
6211,Peters1,NEUT,CZECHII/EiJ,f,13.7,1144F24,62,001144,43,-0.92
6211,Peters1,NEUT,CZECHII/EiJ,f,10.5,1144F23,62,001144,43,-1.78
6211,Peters1,NEUT,CZECHII/EiJ,f,12.4,1144F22,62,001144,43,-1.27
6211,Peters1,NEUT,CZECHII/EiJ,f,20.8,1144F21,62,001144,43,0.98
6211,Peters1,NEUT,CZECHII/EiJ,f,19.1,1144F33,62,001144,43,0.52
6211,Peters1,NEUT,CZECHII/EiJ,f,16.8,1144F28,62,001144,43,-0.09
6211,Peters1,NEUT,CZECHII/EiJ,f,22,1144F30,62,001144,43,1.30
6211,Peters1,NEUT,CZECHII/EiJ,m,32.7,1144M22,62,001144,43,0.62
6211,Peters1,NEUT,CZECHII/EiJ,m,45.8,1144M23,62,001144,43,1.88
6211,Peters1,NEUT,CZECHII/EiJ,m,27.8,1144M24,62,001144,43,0.15
6211,Peters1,NEUT,CZECHII/EiJ,m,26.7,1144M25,62,001144,43,0.05
6211,Peters1,NEUT,CZECHII/EiJ,m,40.5,1144M26,62,001144,43,1.37
6211,Peters1,NEUT,CZECHII/EiJ,m,27.4,1144M27,62,001144,43,0.11
6211,Peters1,NEUT,CZECHII/EiJ,m,13.2,1144M28,62,001144,43,-1.25
6211,Peters1,NEUT,CZECHII/EiJ,m,18.6,1144M30,62,001144,43,-0.73
6211,Peters1,NEUT,CZECHII/EiJ,m,22.8,1144M31,62,001144,43,-0.33
6211,Peters1,NEUT,CZECHII/EiJ,m,13.6,1144M32,62,001144,43,-1.22
6211,Peters1,NEUT,CZECHII/EiJ,m,19.4,1144M33,62,001144,43,-0.66
6211,Peters1,NEUT,DBA/1J,f,14.6,0670F73,62,000670,65,-1.47
6211,Peters1,NEUT,DBA/1J,f,20.1,0670F72,62,000670,65,0.39
6211,Peters1,NEUT,DBA/1J,f,16.4,0670F21,62,000670,65,-0.86
6211,Peters1,NEUT,DBA/1J,f,17.7,0670F20,62,000670,65,-0.42
6211,Peters1,NEUT,DBA/1J,f,17.2,0670F19,62,000670,65,-0.59
6211,Peters1,NEUT,DBA/1J,f,19.3,0670F18,62,000670,65,0.12
6211,Peters1,NEUT,DBA/1J,f,18.8,0670F17,62,000670,65,-0.05
6211,Peters1,NEUT,DBA/1J,f,21,0670F16,62,000670,65,0.69
6211,Peters1,NEUT,DBA/1J,f,16.3,0670F15,62,000670,65,-0.89
6211,Peters1,NEUT,DBA/1J,f,19.5,0670F13,62,000670,65,0.19
6211,Peters1,NEUT,DBA/1J,f,27,0670F14,62,000670,65,2.72
6211,Peters1,NEUT,DBA/1J,f,18.5,0670F12,62,000670,65,-0.15
6211,Peters1,NEUT,DBA/1J,f,21.1,0670F75,62,000670,65,0.73
6211,Peters1,NEUT,DBA/1J,f,17.7,0670F74,62,000670,65,-0.42
6211,Peters1,NEUT,DBA/1J,m,13.4,0670M16,62,000670,65,-1.20
6211,Peters1,NEUT,DBA/1J,m,14.6,0670M23,62,000670,65,-0.82
6211,Peters1,NEUT,DBA/1J,m,16.3,0670M22,62,000670,65,-0.27
6211,Peters1,NEUT,DBA/1J,m,15.8,0670M18,62,000670,65,-0.43
6211,Peters1,NEUT,DBA/1J,m,16.4,0670M17,62,000670,65,-0.24
6211,Peters1,NEUT,DBA/1J,m,14.8,0670M11,62,000670,65,-0.75
6211,Peters1,NEUT,DBA/1J,m,18.4,0670M05,62,000670,65,0.40
6211,Peters1,NEUT,DBA/1J,m,17.6,0670M04,62,000670,65,0.15
6211,Peters1,NEUT,DBA/1J,m,18.8,0670M03,62,000670,65,0.53
6211,Peters1,NEUT,DBA/1J,m,25.1,0670M01,62,000670,65,2.55
6211,Peters1,NEUT,DBA/1J,m,17.4,0670M24,62,000670,65,0.08
6211,Peters1,NEUT,DBA/2J,f,17.9,0671F42,62,000671,8,0.63
6211,Peters1,NEUT,DBA/2J,f,14.7,0671F47,62,000671,8,-1.33
6211,Peters1,NEUT,DBA/2J,f,19.6,0671F46,62,000671,8,1.68
6211,Peters1,NEUT,DBA/2J,f,17.4,0671F45,62,000671,8,0.33
6211,Peters1,NEUT,DBA/2J,f,14.5,0671F44,62,000671,8,-1.46
6211,Peters1,NEUT,DBA/2J,f,17.7,0671F43,62,000671,8,0.51
6211,Peters1,NEUT,DBA/2J,f,15.6,0671F01,62,000671,8,-0.78
6211,Peters1,NEUT,DBA/2J,f,17,0671F05,62,000671,8,0.08
6211,Peters1,NEUT,DBA/2J,f,16.2,0671F07,62,000671,8,-0.41
6211,Peters1,NEUT,DBA/2J,f,16.1,0671F40,62,000671,8,-0.47
6211,Peters1,NEUT,DBA/2J,f,17.1,0671F41,62,000671,8,0.14
6211,Peters1,NEUT,DBA/2J,f,15.8,0671F49,62,000671,8,-0.66
6211,Peters1,NEUT,DBA/2J,f,19.7,0671F48,62,000671,8,1.74
6211,Peters1,NEUT,DBA/2J,m,12.4,0671M41,62,000671,8,-0.52
6211,Peters1,NEUT,DBA/2J,m,18.6,0671M40,62,000671,8,0.75
6211,Peters1,NEUT,DBA/2J,m,13.4,0671M32,62,000671,8,-0.31
6211,Peters1,NEUT,DBA/2J,m,15,0671M31,62,000671,8,0.01
6211,Peters1,NEUT,DBA/2J,m,17.4,0671M30,62,000671,8,0.50
6211,Peters1,NEUT,DBA/2J,m,12.6,0671M05,62,000671,8,-0.48
6211,Peters1,NEUT,DBA/2J,m,11.6,0671M04,62,000671,8,-0.68
6211,Peters1,NEUT,DBA/2J,m,26.5,0671M03,62,000671,8,2.36
6211,Peters1,NEUT,DBA/2J,m,12.7,0671M02,62,000671,8,-0.46
6211,Peters1,NEUT,DBA/2J,m,9.2,0671M01,62,000671,8,-1.17
6211,Peters1,NEUT,FVB/NJ,f,8.7,1800F03,62,001800,9,-0.25
6211,Peters1,NEUT,FVB/NJ,f,10.6,1800F01,62,001800,9,0.94
6211,Peters1,NEUT,FVB/NJ,f,10.3,1800F02,62,001800,9,0.76
6211,Peters1,NEUT,FVB/NJ,f,8.2,1800F04,62,001800,9,-0.56
6211,Peters1,NEUT,FVB/NJ,f,9.8,1800F05,62,001800,9,0.44
6211,Peters1,NEUT,FVB/NJ,f,9.1,1800F06,62,001800,9,0.01
6211,Peters1,NEUT,FVB/NJ,f,9.6,1800F07,62,001800,9,0.32
6211,Peters1,NEUT,FVB/NJ,f,9.2,1800F08,62,001800,9,0.07
6211,Peters1,NEUT,FVB/NJ,f,11.8,1800F09,62,001800,9,1.70
6211,Peters1,NEUT,FVB/NJ,f,6.7,1800F11,62,001800,9,-1.50
6211,Peters1,NEUT,FVB/NJ,f,9.1,1800F34,62,001800,9,0.01
6211,Peters1,NEUT,FVB/NJ,f,6,1800F35,62,001800,9,-1.94
6211,Peters1,NEUT,FVB/NJ,m,10.3,1800M07,62,001800,9,-0.42
6211,Peters1,NEUT,FVB/NJ,m,14.7,1800M06,62,001800,9,0.14
6211,Peters1,NEUT,FVB/NJ,m,8.2,1800M04,62,001800,9,-0.70
6211,Peters1,NEUT,FVB/NJ,m,35.6,1800M01,62,001800,9,2.85
6211,Peters1,NEUT,FVB/NJ,m,16.9,1800M35,62,001800,9,0.43
6211,Peters1,NEUT,FVB/NJ,m,7,1800M30,62,001800,9,-0.85
6211,Peters1,NEUT,FVB/NJ,m,6.3,1800M13,62,001800,9,-0.94
6211,Peters1,NEUT,FVB/NJ,m,11.2,1800M11,62,001800,9,-0.31
6211,Peters1,NEUT,FVB/NJ,m,14.2,1800M10,62,001800,9,0.08
6211,Peters1,NEUT,FVB/NJ,m,11.7,1800M34,62,001800,9,-0.24
6211,Peters1,NEUT,FVB/NJ,m,10.8,1800M33,62,001800,9,-0.36
6211,Peters1,NEUT,FVB/NJ,m,16.1,1800M32,62,001800,9,0.33
6211,Peters1,NEUT,I/LnJ,f,10.6,0674F24,62,000674,30,-0.22
6211,Peters1,NEUT,I/LnJ,f,15.7,0674F25,62,000674,30,1.84
6211,Peters1,NEUT,I/LnJ,f,12.3,0674F26,62,000674,30,0.46
6211,Peters1,NEUT,I/LnJ,f,8.7,0674F36,62,000674,30,-0.99
6211,Peters1,NEUT,I/LnJ,f,8.4,0674F21,62,000674,30,-1.11
6211,Peters1,NEUT,I/LnJ,f,8.8,0674F22,62,000674,30,-0.95
6211,Peters1,NEUT,I/LnJ,f,7.7,0674F23,62,000674,30,-1.40
6211,Peters1,NEUT,I/LnJ,f,14.3,0674F06,62,000674,30,1.27
6211,Peters1,NEUT,I/LnJ,f,10,0674F05,62,000674,30,-0.47
6211,Peters1,NEUT,I/LnJ,f,13.1,0674F04,62,000674,30,0.79
6211,Peters1,NEUT,I/LnJ,f,11.9,0674F03,62,000674,30,0.30
6211,Peters1,NEUT,I/LnJ,f,10.4,0674F02,62,000674,30,-0.31
6211,Peters1,NEUT,I/LnJ,f,13.1,0674F01,62,000674,30,0.79
6211,Peters1,NEUT,I/LnJ,m,46.5,0674M20,62,000674,30,1.92
6211,Peters1,NEUT,I/LnJ,m,25.9,0674M08,62,000674,30,0.12
6211,Peters1,NEUT,I/LnJ,m,16.7,0674M07,62,000674,30,-0.69
6211,Peters1,NEUT,I/LnJ,m,29.7,0674M21,62,000674,30,0.45
6211,Peters1,NEUT,I/LnJ,m,24.5,0674M05,62,000674,30,0.00
6211,Peters1,NEUT,I/LnJ,m,44.4,0674M06,62,000674,30,1.73
6211,Peters1,NEUT,I/LnJ,m,16.2,0674M04,62,000674,30,-0.73
6211,Peters1,NEUT,I/LnJ,m,29.5,0674M03,62,000674,30,0.43
6211,Peters1,NEUT,I/LnJ,m,12.4,0674M02,62,000674,30,-1.06
6211,Peters1,NEUT,I/LnJ,m,11.6,0674M01,62,000674,30,-1.13
6211,Peters1,NEUT,I/LnJ,m,9,0674M10,62,000674,30,-1.36
6211,Peters1,NEUT,I/LnJ,m,32.1,0674M23,62,000674,30,0.66
6211,Peters1,NEUT,I/LnJ,m,26.1,0674M22,62,000674,30,0.14
6211,Peters1,NEUT,I/LnJ,m,19.1,0674M09,62,000674,30,-0.48
6211,Peters1,NEUT,JF1/MsJ,f,10.2,3720F33,62,003720,121,0.11
6211,Peters1,NEUT,JF1/MsJ,f,8.9,3720F32,62,003720,121,-0.33
6211,Peters1,NEUT,JF1/MsJ,f,10.2,3720F31,62,003720,121,0.11
6211,Peters1,NEUT,JF1/MsJ,f,10,3720F03,62,003720,121,0.05
6211,Peters1,NEUT,JF1/MsJ,f,17.8,3720F02,62,003720,121,2.73
6211,Peters1,NEUT,JF1/MsJ,f,9.5,3720F01,62,003720,121,-0.13
6211,Peters1,NEUT,JF1/MsJ,f,10.3,3720F30,62,003720,121,0.15
6211,Peters1,NEUT,JF1/MsJ,f,11.4,3720F04,62,003720,121,0.53
6211,Peters1,NEUT,JF1/MsJ,f,7.1,3720F08,62,003720,121,-0.95
6211,Peters1,NEUT,JF1/MsJ,f,8,3720F05,62,003720,121,-0.64
6211,Peters1,NEUT,JF1/MsJ,f,8.9,3720F06,62,003720,121,-0.33
6211,Peters1,NEUT,JF1/MsJ,f,6.1,3720F07,62,003720,121,-1.30
6211,Peters1,NEUT,JF1/MsJ,m,8.1,3720M09,62,003720,121,-1.51
6211,Peters1,NEUT,JF1/MsJ,m,18.9,3720M64,62,003720,121,1.04
6211,Peters1,NEUT,JF1/MsJ,m,18.9,3720M63,62,003720,121,1.04
6211,Peters1,NEUT,JF1/MsJ,m,16.8,3720M62,62,003720,121,0.54
6211,Peters1,NEUT,JF1/MsJ,m,17.9,3720M61,62,003720,121,0.80
6211,Peters1,NEUT,JF1/MsJ,m,16.7,3720M60,62,003720,121,0.52
6211,Peters1,NEUT,JF1/MsJ,m,19.1,3720M12,62,003720,121,1.08
6211,Peters1,NEUT,JF1/MsJ,m,9.8,3720M11,62,003720,121,-1.11
6211,Peters1,NEUT,JF1/MsJ,m,13.5,3720M10,62,003720,121,-0.24
6211,Peters1,NEUT,JF1/MsJ,m,11.8,3720M07,62,003720,121,-0.64
6211,Peters1,NEUT,JF1/MsJ,m,8,3720M06,62,003720,121,-1.53
6211,Peters1,NEUT,JF1/MsJ,m,21.6,3720M05,62,003720,121,1.67
6211,Peters1,NEUT,JF1/MsJ,m,15.8,3720M04,62,003720,121,0.30
6211,Peters1,NEUT,JF1/MsJ,m,11.9,3720M03,62,003720,121,-0.61
6211,Peters1,NEUT,JF1/MsJ,m,11.7,3720M02,62,003720,121,-0.66
6211,Peters1,NEUT,JF1/MsJ,m,11.6,3720M01,62,003720,121,-0.68
6211,Peters1,NEUT,KK/HlJ,f,20,2106F06,62,002106,18,-0.36
6211,Peters1,NEUT,KK/HlJ,f,25.6,2106F07,62,002106,18,0.89
6211,Peters1,NEUT,KK/HlJ,f,20.5,2106F64,62,002106,18,-0.25
6211,Peters1,NEUT,KK/HlJ,f,22.7,2106F63,62,002106,18,0.24
6211,Peters1,NEUT,KK/HlJ,f,21.9,2106F62,62,002106,18,0.06
6211,Peters1,NEUT,KK/HlJ,f,23.2,2106F61,62,002106,18,0.35
6211,Peters1,NEUT,KK/HlJ,f,20.4,2106F01,62,002106,18,-0.27
6211,Peters1,NEUT,KK/HlJ,f,16.5,2106F02,62,002106,18,-1.15
6211,Peters1,NEUT,KK/HlJ,f,24.7,2106F03,62,002106,18,0.69
6211,Peters1,NEUT,KK/HlJ,f,9.7,2106F04,62,002106,18,-2.68
6211,Peters1,NEUT,KK/HlJ,f,21.8,2106F08,62,002106,18,0.04
6211,Peters1,NEUT,KK/HlJ,f,27.5,2106F09,62,002106,18,1.32
6211,Peters1,NEUT,KK/HlJ,f,22.1,2106F10,62,002106,18,0.11
6211,Peters1,NEUT,KK/HlJ,f,26.1,2106F60,62,002106,18,1.01
6211,Peters1,NEUT,KK/HlJ,m,23.6,2106M11,62,002106,18,-0.28
6211,Peters1,NEUT,KK/HlJ,m,18.6,2106M10,62,002106,18,-0.75
6211,Peters1,NEUT,KK/HlJ,m,38.7,2106M09,62,002106,18,1.13
6211,Peters1,NEUT,KK/HlJ,m,30.2,2106M08,62,002106,18,0.34
6211,Peters1,NEUT,KK/HlJ,m,33.1,2106M07,62,002106,18,0.61
6211,Peters1,NEUT,KK/HlJ,m,3.8,2106M06,62,002106,18,-2.14
6211,Peters1,NEUT,KK/HlJ,m,34.6,2106M05,62,002106,18,0.75
6211,Peters1,NEUT,KK/HlJ,m,28.6,2106M04,62,002106,18,0.19
6211,Peters1,NEUT,KK/HlJ,m,36,2106M03,62,002106,18,0.88
6211,Peters1,NEUT,KK/HlJ,m,31.7,2106M02,62,002106,18,0.48
6211,Peters1,NEUT,KK/HlJ,m,13.9,2106M21,62,002106,18,-1.19
6211,Peters1,NEUT,LP/J,f,15.4,0676F06,62,000676,10,1.25
6211,Peters1,NEUT,LP/J,f,16.6,0676F07,62,000676,10,1.87
6211,Peters1,NEUT,LP/J,f,14.1,0676F08,62,000676,10,0.57
6211,Peters1,NEUT,LP/J,f,14.8,0676F09,62,000676,10,0.93
6211,Peters1,NEUT,LP/J,f,14.6,0676F10,62,000676,10,0.83
6211,Peters1,NEUT,LP/J,f,12.9,0676F30,62,000676,10,-0.06
6211,Peters1,NEUT,LP/J,f,10.8,0676F31,62,000676,10,-1.15
6211,Peters1,NEUT,LP/J,f,9.6,0676F33,62,000676,10,-1.77
6211,Peters1,NEUT,LP/J,f,10.9,0676F34,62,000676,10,-1.10
6211,Peters1,NEUT,LP/J,f,13.1,0676F35,62,000676,10,0.05
6211,Peters1,NEUT,LP/J,f,13.1,0676F04,62,000676,10,0.05
6211,Peters1,NEUT,LP/J,f,13.7,0676F03,62,000676,10,0.36
6211,Peters1,NEUT,LP/J,f,12.2,0676F02,62,000676,10,-0.42
6211,Peters1,NEUT,LP/J,f,12,0676F01,62,000676,10,-0.52
6211,Peters1,NEUT,LP/J,f,11.3,0676F05,62,000676,10,-0.89
6211,Peters1,NEUT,LP/J,m,26.7,0676M10,62,000676,10,1.40
6211,Peters1,NEUT,LP/J,m,9.8,0676M01,62,000676,10,-1.48
6211,Peters1,NEUT,LP/J,m,17.3,0676M02,62,000676,10,-0.20
6211,Peters1,NEUT,LP/J,m,9.3,0676M03,62,000676,10,-1.57
6211,Peters1,NEUT,LP/J,m,15.3,0676M04,62,000676,10,-0.55
6211,Peters1,NEUT,LP/J,m,19.6,0676M05,62,000676,10,0.19
6211,Peters1,NEUT,LP/J,m,25.8,0676M06,62,000676,10,1.25
6211,Peters1,NEUT,LP/J,m,19.7,0676M07,62,000676,10,0.21
6211,Peters1,NEUT,LP/J,m,19.4,0676M11,62,000676,10,0.16
6211,Peters1,NEUT,LP/J,m,22,0676M09,62,000676,10,0.60
6211,Peters1,NEUT,MA/MyJ,f,15.2,0677F21,62,000677,20,1.69
6211,Peters1,NEUT,MA/MyJ,f,12.9,0677F22,62,000677,20,0.64
6211,Peters1,NEUT,MA/MyJ,f,12.5,0677F23,62,000677,20,0.46
6211,Peters1,NEUT,MA/MyJ,f,11.4,0677F24,62,000677,20,-0.05
6211,Peters1,NEUT,MA/MyJ,f,12.4,0677F25,62,000677,20,0.41
6211,Peters1,NEUT,MA/MyJ,f,10.3,0677F03,62,000677,20,-0.55
6211,Peters1,NEUT,MA/MyJ,f,10.5,0677F05,62,000677,20,-0.46
6211,Peters1,NEUT,MA/MyJ,f,14.1,0677F04,62,000677,20,1.18
6211,Peters1,NEUT,MA/MyJ,f,8.2,0677F01,62,000677,20,-1.50
6211,Peters1,NEUT,MA/MyJ,f,12.7,0677F02,62,000677,20,0.55
6211,Peters1,NEUT,MA/MyJ,f,9.4,0677F06,62,000677,20,-0.96
6211,Peters1,NEUT,MA/MyJ,f,8.4,0677F20,62,000677,20,-1.41
6211,Peters1,NEUT,MA/MyJ,m,18.2,0677M08,62,000677,20,0.10
6211,Peters1,NEUT,MA/MyJ,m,17.6,0677M09,62,000677,20,-0.12
6211,Peters1,NEUT,MA/MyJ,m,12.6,0677M22,62,000677,20,-1.95
6211,Peters1,NEUT,MA/MyJ,m,18.4,0677M21,62,000677,20,0.17
6211,Peters1,NEUT,MA/MyJ,m,15.9,0677M20,62,000677,20,-0.74
6211,Peters1,NEUT,MA/MyJ,m,14.9,0677M23,62,000677,20,-1.11
6211,Peters1,NEUT,MA/MyJ,m,16.8,0677M01,62,000677,20,-0.41
6211,Peters1,NEUT,MA/MyJ,m,20.7,0677M02,62,000677,20,1.01
6211,Peters1,NEUT,MA/MyJ,m,18.1,0677M03,62,000677,20,0.06
6211,Peters1,NEUT,MA/MyJ,m,18.4,0677M04,62,000677,20,0.17
6211,Peters1,NEUT,MA/MyJ,m,17.1,0677M05,62,000677,20,-0.30
6211,Peters1,NEUT,MA/MyJ,m,23.1,0677M06,62,000677,20,1.89
6211,Peters1,NEUT,MA/MyJ,m,21.3,0677M07,62,000677,20,1.23
6211,Peters1,NEUT,MOLF/EiJ,f,14.1,0550F33,62,000550,40,-0.62
6211,Peters1,NEUT,MOLF/EiJ,f,28.5,0550F36,62,000550,40,2.72
6211,Peters1,NEUT,MOLF/EiJ,f,20.3,0550F35,62,000550,40,0.82
6211,Peters1,NEUT,MOLF/EiJ,f,13.1,0550F34,62,000550,40,-0.85
6211,Peters1,NEUT,MOLF/EiJ,f,17.4,0550F32,62,000550,40,0.14
6211,Peters1,NEUT,MOLF/EiJ,f,14.5,0550F31,62,000550,40,-0.53
6211,Peters1,NEUT,MOLF/EiJ,f,16.1,0550F30,62,000550,40,-0.16
6211,Peters1,NEUT,MOLF/EiJ,f,12.9,0550F29,62,000550,40,-0.90
6211,Peters1,NEUT,MOLF/EiJ,f,19.9,0550F28,62,000550,40,0.72
6211,Peters1,NEUT,MOLF/EiJ,f,14.5,0550F27,62,000550,40,-0.53
6211,Peters1,NEUT,MOLF/EiJ,f,14.2,0550F26,62,000550,40,-0.60
6211,Peters1,NEUT,MOLF/EiJ,f,14.1,0550F25,62,000550,40,-0.62
6211,Peters1,NEUT,MOLF/EiJ,f,18.5,0550F23,62,000550,40,0.40
6211,Peters1,NEUT,MOLF/EiJ,m,18.1,0550M34,62,000550,40,-0.02
6211,Peters1,NEUT,MOLF/EiJ,m,12.4,0550M35,62,000550,40,-0.87
6211,Peters1,NEUT,MOLF/EiJ,m,25.9,0550M36,62,000550,40,1.15
6211,Peters1,NEUT,MOLF/EiJ,m,18.3,0550M37,62,000550,40,0.01
