measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.4,DO113,1020,009376,70,-1.56
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.1,DO114,1020,009376,70,0.42
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.0,DO115,1020,009376,70,-1.66
110657,Attie2,bw_chg_wk5v1,J:DO,m,-2.5,DO116,1020,009376,70,-2.56
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.4,DO117,1020,009376,70,-1.3
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.5,DO118,1020,009376,70,1.81
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.4,DO119,1020,009376,70,-0.02
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.4,DO120,1020,009376,70,-1.56
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.4,DO171,1020,009376,70,1.01
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.4,DO172,1020,009376,70,1.27
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.5,DO173,1020,009376,70,0.01
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.7,DO174,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.6,DO175,1020,009376,70,0.03
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.1,DO176,1020,009376,70,-1.64
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.2,DO177,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.2,DO178,1020,009376,70,-1.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO179,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.9,DO180,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.3,DO181,1020,009376,70,-0.04
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.2,DO182,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.4,DO183,1020,009376,70,-1.05
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.8,DO184,1020,009376,70,-0.94
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.1,DO185,1020,009376,70,-1.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO186,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.3,DO187,1020,009376,70,-1.07
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.5,DO188,1020,009376,70,0.01
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.7,DO189,1020,009376,70,-0.71
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.5,DO190,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.2,DO192,1020,009376,70,1.47
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.1,DO193,1020,009376,70,-0.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.9,DO194,1020,009376,70,-1.17
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO195,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.6,DO196,1020,009376,70,-0.48
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.1,DO197,1020,009376,70,-0.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.7,DO199,1020,009376,70,-0.71
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.4,DO200,1020,009376,70,0.24
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.2,DO201,1020,009376,70,0.19
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.9,DO202,1020,009376,70,0.88
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.6,DO203,1020,009376,70,1.32
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.3,DO204,1020,009376,70,-1.59
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.8,DO205,1020,009376,70,0.6
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.6,DO206,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.4,DO207,1020,009376,70,-0.79
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.3,DO208,1020,009376,70,0.98
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.7,DO209,1020,009376,70,-0.46
110657,Attie2,bw_chg_wk5v1,J:DO,m,16.1,DO210,1020,009376,70,2.22
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.2,DO211,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.2,DO212,1020,009376,70,-1.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.9,DO213,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO214,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.0,DO215,1020,009376,70,1.68
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.6,DO216,1020,009376,70,0.29
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.8,DO217,1020,009376,70,0.34
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.9,DO218,1020,009376,70,-0.4
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.8,DO219,1020,009376,70,-0.17
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.9,DO220,1020,009376,70,-1.17
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.5,DO271,1020,009376,70,1.81
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.5,DO272,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO273,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.6,DO274,1020,009376,70,1.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.5,DO275,1020,009376,70,0.78
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.4,DO276,1020,009376,70,-0.53
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.3,DO277,1020,009376,70,-0.3
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.6,DO278,1020,009376,70,0.03
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.8,DO279,1020,009376,70,0.85
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.1,DO280,1020,009376,70,1.19
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.0,DO281,1020,009376,70,1.16
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.8,DO282,1020,009376,70,0.6
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.6,DO283,1020,009376,70,1.57
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.3,DO284,1020,009376,70,0.47
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.4,DO285,1020,009376,70,0.49
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.7,DO286,1020,009376,70,0.32
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.2,DO287,1020,009376,70,0.96
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.9,DO288,1020,009376,70,0.37
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.0,DO289,1020,009376,70,0.65
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.8,DO290,1020,009376,70,1.37
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.6,DO291,1020,009376,70,0.29
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO292,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.7,DO293,1020,009376,70,-0.97
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.7,DO294,1020,009376,70,0.83
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.0,DO295,1020,009376,70,0.65
110657,Attie2,bw_chg_wk5v1,J:DO,m,16.9,DO296,1020,009376,70,2.42
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.3,DO297,1020,009376,70,-0.04
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.8,DO298,1020,009376,70,1.11
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.8,DO299,1020,009376,70,0.34
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.2,DO300,1020,009376,70,-0.33
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.0,DO301,1020,009376,70,-1.66
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.3,DO302,1020,009376,70,-0.04
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.2,DO303,1020,009376,70,-0.58
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.7,DO304,1020,009376,70,-0.71
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.4,DO305,1020,009376,70,0.24
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.6,DO306,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.5,DO307,1020,009376,70,-0.51
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.5,DO308,1020,009376,70,0.01
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.8,DO309,1020,009376,70,-0.43
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.4,DO310,1020,009376,70,-0.28
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.1,DO311,1020,009376,70,-0.87
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.4,DO312,1020,009376,70,-0.53
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.8,DO313,1020,009376,70,-0.69
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.0,DO314,1020,009376,70,-0.38
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.4,DO315,1020,009376,70,0.24
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.9,DO316,1020,009376,70,0.88
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.8,DO317,1020,009376,70,0.34
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.3,DO318,1020,009376,70,0.21
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.4,DO319,1020,009376,70,1.01
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.2,DO320,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.8,DO371,1020,009376,70,-0.17
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.2,DO372,1020,009376,70,1.73
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.3,DO373,1020,009376,70,1.24
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.3,DO374,1020,009376,70,0.73
110657,Attie2,bw_chg_wk5v1,J:DO,m,14.2,DO375,1020,009376,70,1.73
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.8,DO376,1020,009376,70,1.63
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.6,DO377,1020,009376,70,-0.74
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.9,DO378,1020,009376,70,1.14
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.4,DO379,1020,009376,70,-0.28
110657,Attie2,bw_chg_wk5v1,J:DO,m,0.5,DO380,1020,009376,70,-1.79
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.5,DO381,1020,009376,70,-0.25
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.3,DO382,1020,009376,70,-0.82
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.3,DO383,1020,009376,70,-0.04
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.4,DO384,1020,009376,70,0.49
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.0,DO385,1020,009376,70,-0.64
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.7,DO386,1020,009376,70,-1.48
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.4,DO387,1020,009376,70,-1.3
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.7,DO388,1020,009376,70,-1.23
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.7,DO389,1020,009376,70,1.09
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.5,DO390,1020,009376,70,-1.53
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.6,DO391,1020,009376,70,-1.0
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.1,DO392,1020,009376,70,0.16
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO393,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.2,DO394,1020,009376,70,-0.33
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.2,DO395,1020,009376,70,-1.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.5,DO396,1020,009376,70,-0.51
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.5,DO397,1020,009376,70,-0.76
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.0,DO398,1020,009376,70,1.42
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.3,DO399,1020,009376,70,0.21
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.8,DO400,1020,009376,70,0.08
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.5,DO401,1020,009376,70,-1.02
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.9,DO402,1020,009376,70,-0.92
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.7,DO403,1020,009376,70,-0.71
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.2,DO404,1020,009376,70,0.96
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.0,DO405,1020,009376,70,-1.41
110657,Attie2,bw_chg_wk5v1,J:DO,m,0.9,DO406,1020,009376,70,-1.69
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.0,DO407,1020,009376,70,-0.38
110657,Attie2,bw_chg_wk5v1,J:DO,m,-1.5,DO408,1020,009376,70,-2.31
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.8,DO409,1020,009376,70,-0.94
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.7,DO410,1020,009376,70,-0.2
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.4,DO411,1020,009376,70,-0.02
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.2,DO412,1020,009376,70,0.7
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO413,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.6,DO414,1020,009376,70,-1.0
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.2,DO415,1020,009376,70,-1.35
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.9,DO416,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.2,DO417,1020,009376,70,-0.84
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.6,DO418,1020,009376,70,-1.25
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.2,DO419,1020,009376,70,0.44
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.6,DO420,1020,009376,70,-0.48
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.9,DO511,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.2,DO512,1020,009376,70,-1.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.9,DO513,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.5,DO514,1020,009376,70,0.01
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.7,DO515,1020,009376,70,0.32
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.0,DO516,1020,009376,70,-0.64
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.8,DO517,1020,009376,70,0.08
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.5,DO518,1020,009376,70,1.29
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.3,DO519,1020,009376,70,0.47
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.8,DO520,1020,009376,70,0.6
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.6,DO521,1020,009376,70,-0.22
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.2,DO522,1020,009376,70,-1.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,13.3,DO523,1020,009376,70,1.5
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.3,DO524,1020,009376,70,1.24
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.8,DO525,1020,009376,70,-1.46
110657,Attie2,bw_chg_wk5v1,J:DO,m,5.4,DO526,1020,009376,70,-0.53
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.1,DO527,1020,009376,70,-0.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.8,DO528,1020,009376,70,0.85
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO529,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.3,DO530,1020,009376,70,0.98
110657,Attie2,bw_chg_wk5v1,J:DO,m,3.2,DO531,1020,009376,70,-1.1
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO532,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.6,DO533,1020,009376,70,0.55
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.1,DO534,1020,009376,70,0.42
110657,Attie2,bw_chg_wk5v1,J:DO,m,16.0,DO535,1020,009376,70,2.19
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.2,DO536,1020,009376,70,0.7
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.9,DO537,1020,009376,70,0.11
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.9,DO538,1020,009376,70,0.62
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO539,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,11.5,DO540,1020,009376,70,1.03
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.2,DO541,1020,009376,70,-0.07
110657,Attie2,bw_chg_wk5v1,J:DO,m,17.8,DO542,1020,009376,70,2.65
110657,Attie2,bw_chg_wk5v1,J:DO,m,16.6,DO543,1020,009376,70,2.34
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.6,DO544,1020,009376,70,1.32
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.6,DO545,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,m,9.5,DO546,1020,009376,70,0.52
110657,Attie2,bw_chg_wk5v1,J:DO,m,12.3,DO547,1020,009376,70,1.24
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.0,DO548,1020,009376,70,-0.12
110657,Attie2,bw_chg_wk5v1,J:DO,m,8.6,DO549,1020,009376,70,0.29
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.0,DO550,1020,009376,70,-0.89
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.7,DO551,1020,009376,70,0.06
110657,Attie2,bw_chg_wk5v1,J:DO,m,2.7,DO552,1020,009376,70,-1.23
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.0,DO553,1020,009376,70,-0.89
110657,Attie2,bw_chg_wk5v1,J:DO,m,6.4,DO554,1020,009376,70,-0.28
110657,Attie2,bw_chg_wk5v1,J:DO,m,7.8,DO555,1020,009376,70,0.08
110657,Attie2,bw_chg_wk5v1,J:DO,m,10.6,DO556,1020,009376,70,0.8
110657,Attie2,bw_chg_wk5v1,J:DO,m,-0.1,DO557,1020,009376,70,-1.95
110657,Attie2,bw_chg_wk5v1,J:DO,m,4.1,DO558,1020,009376,70,-0.87
110657,Attie2,bw_chg_wk5v1,J:DO,m,1.7,DO559,1020,009376,70,-1.48
110657,Attie2,bw_chg_wk5v1,J:DO,m,-1.0,DO560,1020,009376,70,-2.18
