measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,416,125,459,001144,43,1.18
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,204,126,459,001144,43,-0.46
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,50,127,459,001144,43,-1.65
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,224,413,459,001144,43,-0.30
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,297,414,459,001144,43,0.26
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,79,415,459,001144,43,-1.42
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,240,416,459,001144,43,-0.18
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,152,639,459,001144,43,-0.86
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,487,640,459,001144,43,1.73
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,255,641,459,001144,43,-0.06
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,37,719,459,001144,43,-1.75
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,379,720,459,001144,43,0.89
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,236,722,459,001144,43,-0.21
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,421,788,459,001144,43,1.22
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,339,789,459,001144,43,0.59
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,237,790,459,001144,43,-0.20
45917,Tarantino1,amb_epi_cocaine,CZECHII/EiJ,m,387,791,459,001144,43,0.96
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,327,369,459,000671,8,0.23
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,162,256,459,000671,8,-0.66
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,358,255,459,000671,8,0.40
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,219,254,459,000671,8,-0.35
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,498,253,459,000671,8,1.16
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,51,162,459,000671,8,-1.25
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,266,161,459,000671,8,-0.10
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,0,160,459,000671,8,-1.53
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,514,16,459,000671,8,1.24
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,27,159,459,000671,8,-1.38
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,314,14,459,000671,8,0.16
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,55,370,459,000671,8,-1.23
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,202,371,459,000671,8,-0.44
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,613,372,459,000671,8,1.78
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,179,537,459,000671,8,-0.56
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,475,538,459,000671,8,1.03
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,382,539,459,000671,8,0.53
45917,Tarantino1,amb_epi_cocaine,DBA/2J,m,465,540,459,000671,8,0.98
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,526,813,459,002243,154,0.70
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,348,361,459,002243,154,-0.70
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,525,362,459,002243,154,0.69
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,451,363,459,002243,154,0.11
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,280,364,459,002243,154,-1.24
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,594,473,459,002243,154,1.23
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,419,474,459,002243,154,-0.14
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,493,475,459,002243,154,0.44
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,520,559,459,002243,154,0.65
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,460,814,459,002243,154,0.18
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,568,560,459,002243,154,1.03
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,179,561,459,002243,154,-2.03
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,296,735,459,002243,154,-1.11
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,548,736,459,002243,154,0.87
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,533,737,459,002243,154,0.75
45917,Tarantino1,amb_epi_cocaine,DDY/JclSidSeyFrkJ,m,255,812,459,002243,154,-1.43
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,221,388,459,001800,9,-0.24
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,290,532,459,001800,9,0.15
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,558,531,459,001800,9,1.66
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,503,530,459,001800,9,1.35
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,21,529,459,001800,9,-1.37
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,355,387,459,001800,9,0.51
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,186,386,459,001800,9,-0.44
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,175,385,459,001800,9,-0.50
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,414,260,459,001800,9,0.85
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,187,259,459,001800,9,-0.43
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,466,258,459,001800,9,1.14
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,24,257,459,001800,9,-1.35
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,256,24,459,001800,9,-0.04
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,319,23,459,001800,9,0.31
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,352,22,459,001800,9,0.50
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,488,21,459,001800,9,1.26
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,30,140,459,001800,9,-1.32
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,384,139,459,001800,9,0.68
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,11,138,459,001800,9,-1.42
45917,Tarantino1,amb_epi_cocaine,FVB/NJ,m,38,137,459,001800,9,-1.27
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,436,894,459,000674,30,-1.15
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,595,935,459,000674,30,0.32
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,670,936,459,000674,30,1.02
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,446,937,459,000674,30,-1.06
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,621,350,459,000674,30,0.56
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,364,541,459,000674,30,-1.81
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,692,347,459,000674,30,1.22
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,696,348,459,000674,30,1.26
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,647,349,459,000674,30,0.80
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,630,542,459,000674,30,0.65
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,633,543,459,000674,30,0.67
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,541,544,459,000674,30,-0.18
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,535,891,459,000674,30,-0.23
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,447,892,459,000674,30,-1.05
45917,Tarantino1,amb_epi_cocaine,I/LnJ,m,449,893,459,000674,30,-1.03
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,416,189,459,002106,18,0.02
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,164,798,459,002106,18,-1.88
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,526,797,459,002106,18,0.85
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,480,796,459,002106,18,0.50
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,443,684,459,002106,18,0.22
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,574,683,459,002106,18,1.21
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,398,682,459,002106,18,-0.12
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,423,681,459,002106,18,0.07
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,561,392,459,002106,18,1.11
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,467,391,459,002106,18,0.40
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,554,390,459,002106,18,1.06
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,318,389,459,002106,18,-0.72
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,188,192,459,002106,18,-1.70
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,459,191,459,002106,18,0.34
45917,Tarantino1,amb_epi_cocaine,KK/HlJ,m,232,190,459,002106,18,-1.37
45917,Tarantino1,amb_epi_cocaine,LG/J,m,11,505,459,000675,78,-0.77
45917,Tarantino1,amb_epi_cocaine,LG/J,m,19,758,459,000675,78,-0.68
45917,Tarantino1,amb_epi_cocaine,LG/J,m,55,757,459,000675,78,-0.26
45917,Tarantino1,amb_epi_cocaine,LG/J,m,49,756,459,000675,78,-0.33
45917,Tarantino1,amb_epi_cocaine,LG/J,m,19,755,459,000675,78,-0.68
45917,Tarantino1,amb_epi_cocaine,LG/J,m,229,680,459,000675,78,1.74
45917,Tarantino1,amb_epi_cocaine,LG/J,m,157,678,459,000675,78,0.91
45917,Tarantino1,amb_epi_cocaine,LG/J,m,0,677,459,000675,78,-0.89
45917,Tarantino1,amb_epi_cocaine,LG/J,m,53,506,459,000675,78,-0.29
45917,Tarantino1,amb_epi_cocaine,LG/J,m,22,508,459,000675,78,-0.64
45917,Tarantino1,amb_epi_cocaine,LG/J,m,61,507,459,000675,78,-0.19
45917,Tarantino1,amb_epi_cocaine,LG/J,m,205,377,459,000675,78,1.46
45917,Tarantino1,amb_epi_cocaine,LG/J,m,234,378,459,000675,78,1.80
45917,Tarantino1,amb_epi_cocaine,LG/J,m,23,379,459,000675,78,-0.63
45917,Tarantino1,amb_epi_cocaine,LG/J,m,241,835,459,000675,78,1.88
45917,Tarantino1,amb_epi_cocaine,LG/J,m,0,380,459,000675,78,-0.89
45917,Tarantino1,amb_epi_cocaine,LG/J,m,38,836,459,000675,78,-0.46
45917,Tarantino1,amb_epi_cocaine,LG/J,m,0,837,459,000675,78,-0.89
45917,Tarantino1,amb_epi_cocaine,LG/J,m,62,838,459,000675,78,-0.18
45917,Tarantino1,amb_epi_cocaine,LP/J,m,339,32,459,000676,10,2.65
45917,Tarantino1,amb_epi_cocaine,LP/J,m,61,141,459,000676,10,-0.35
45917,Tarantino1,amb_epi_cocaine,LP/J,m,0,142,459,000676,10,-1.01
45917,Tarantino1,amb_epi_cocaine,LP/J,m,161,143,459,000676,10,0.73
45917,Tarantino1,amb_epi_cocaine,LP/J,m,37,144,459,000676,10,-0.61
45917,Tarantino1,amb_epi_cocaine,LP/J,m,285,249,459,000676,10,2.07
45917,Tarantino1,amb_epi_cocaine,LP/J,m,40,250,459,000676,10,-0.57
45917,Tarantino1,amb_epi_cocaine,LP/J,m,86,251,459,000676,10,-0.08
45917,Tarantino1,amb_epi_cocaine,LP/J,m,53,252,459,000676,10,-0.43
45917,Tarantino1,amb_epi_cocaine,LP/J,m,147,29,459,000676,10,0.58
45917,Tarantino1,amb_epi_cocaine,LP/J,m,42,30,459,000676,10,-0.55
45917,Tarantino1,amb_epi_cocaine,LP/J,m,139,31,459,000676,10,0.49
45917,Tarantino1,amb_epi_cocaine,LP/J,m,178,373,459,000676,10,0.92
45917,Tarantino1,amb_epi_cocaine,LP/J,m,58,374,459,000676,10,-0.38
45917,Tarantino1,amb_epi_cocaine,LP/J,m,115,375,459,000676,10,0.24
45917,Tarantino1,amb_epi_cocaine,LP/J,m,22,376,459,000676,10,-0.77
45917,Tarantino1,amb_epi_cocaine,LP/J,m,12,549,459,000676,10,-0.88
45917,Tarantino1,amb_epi_cocaine,LP/J,m,7,550,459,000676,10,-0.93
45917,Tarantino1,amb_epi_cocaine,LP/J,m,78,551,459,000676,10,-0.16
45917,Tarantino1,amb_epi_cocaine,LP/J,m,3,552,459,000676,10,-0.97
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,651,754,459,000677,20,1.39
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,265,365,459,000677,20,-0.59
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,24,366,459,000677,20,-1.82
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,432,367,459,000677,20,0.27
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,315,368,459,000677,20,-0.33
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,506,513,459,000677,20,0.65
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,502,514,459,000677,20,0.63
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,265,515,459,000677,20,-0.59
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,528,516,459,000677,20,0.76
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,453,685,459,000677,20,0.38
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,453,686,459,000677,20,0.38
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,6,687,459,000677,20,-1.91
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,536,688,459,000677,20,0.80
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,112,751,459,000677,20,-1.37
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,462,752,459,000677,20,0.42
45917,Tarantino1,amb_epi_cocaine,MA/MyJ,m,561,753,459,000677,20,0.93
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,54,889,459,000550,40,-2.04
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,511,393,459,000550,40,1.20
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,402,394,459,000550,40,0.42
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,442,395,459,000550,40,0.71
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,267,396,459,000550,40,-0.53
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,273,509,459,000550,40,-0.49
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,449,510,459,000550,40,0.76
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,331,511,459,000550,40,-0.08
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,527,512,459,000550,40,1.31
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,128,831,459,000550,40,-1.52
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,488,832,459,000550,40,1.03
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,365,833,459,000550,40,0.16
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,289,834,459,000550,40,-0.38
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,408,887,459,000550,40,0.47
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,143,888,459,000550,40,-1.41
45917,Tarantino1,amb_epi_cocaine,MOLF/EiJ,m,398,890,459,000550,40,0.40
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,476,46,459,000486,58,0.39
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,252,145,459,000486,58,-1.29
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,560,146,459,000486,58,1.02
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,486,147,459,000486,58,0.47
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,33,148,459,000486,58,-2.93
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,409,245,459,000486,58,-0.11
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,428,246,459,000486,58,0.03
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,598,247,459,000486,58,1.31
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,322,650,459,000486,58,-0.77
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,545,648,459,000486,58,0.91
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,392,647,459,000486,58,-0.24
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,471,48,459,000486,58,0.35
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,397,472,459,000486,58,-0.20
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,383,471,459,000486,58,-0.31
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,516,470,459,000486,58,0.69
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,446,248,459,000486,58,0.17
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,429,47,459,000486,58,0.04
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,597,469,459,000486,58,1.30
45917,Tarantino1,amb_epi_cocaine,MRL/MpJ,m,315,45,459,000486,58,-0.82
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,406,783,459,003719,120,0.16
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,26,723,459,003719,120,-1.90
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,445,724,459,003719,120,0.38
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,352,725,459,003719,120,-0.13
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,280,726,459,003719,120,-0.52
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,523,739,459,003719,120,0.80
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,548,740,459,003719,120,0.94
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,180,780,459,003719,120,-1.06
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,471,781,459,003719,120,0.52
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,258,782,459,003719,120,-0.64
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,574,807,459,003719,120,1.08
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,465,808,459,003719,120,0.48
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,674,809,459,003719,120,1.62
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,466,810,459,003719,120,0.49
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,403,823,459,003719,120,0.15
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,73,824,459,003719,120,-1.64
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,511,825,459,003719,120,0.73
45917,Tarantino1,amb_epi_cocaine,MSM/MsJ,m,108,826,459,003719,120,-1.45
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,331,354,459,001976,13,-1.66
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,460,149,459,001976,13,-0.25
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,549,150,459,001976,13,0.73
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,519,151,459,001976,13,0.40
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,463,152,459,001976,13,-0.21
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,490,263,459,001976,13,0.08
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,371,264,459,001976,13,-1.22
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,490,265,459,001976,13,0.08
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,601,351,459,001976,13,1.30
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,524,632,459,001976,13,0.46
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,456,631,459,001976,13,-0.29
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,452,630,459,001976,13,-0.33
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,289,629,459,001976,13,-2.12
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,370,353,459,001976,13,-1.23
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,482,352,459,001976,13,0.00
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,552,535,459,001976,13,0.76
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,578,536,459,001976,13,1.05
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,622,534,459,001976,13,1.53
45917,Tarantino1,amb_epi_cocaine,NOD/ShiLtJ,m,566,533,459,001976,13,0.92
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,436,156,459,002423,34,-0.07
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,412,155,459,002423,34,-0.30
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,611,579,459,002423,34,1.60
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,536,580,459,002423,34,0.89
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,494,613,459,002423,34,0.49
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,541,614,459,002423,34,0.94
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,524,616,459,002423,34,0.77
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,394,154,459,002423,34,-0.47
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,463,153,459,002423,34,0.19
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,246,28,459,002423,34,-1.88
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,447,270,459,002423,34,0.04
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,309,27,459,002423,34,-1.28
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,515,269,459,002423,34,0.69
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,481,578,459,002423,34,0.36
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,576,577,459,002423,34,1.27
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,503,615,459,002423,34,0.57
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,322,268,459,002423,34,-1.16
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,475,267,459,002423,34,0.31
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,284,26,459,002423,34,-1.52
45917,Tarantino1,amb_epi_cocaine,NON/ShiLtJ,m,291,25,459,002423,34,-1.45
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,278,491,459,002050,106,-1.12
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,249,489,459,002050,106,-1.30
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,618,384,459,002050,106,0.98
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,482,383,459,002050,106,0.14
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,360,382,459,002050,106,-0.61
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,451,381,459,002050,106,-0.05
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,298,290,459,002050,106,-0.99
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,630,289,459,002050,106,1.06
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,563,288,459,002050,106,0.64
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,66,287,459,002050,106,-2.43
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,592,170,459,002050,106,0.82
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,515,169,459,002050,106,0.35
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,469,168,459,002050,106,0.06
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,601,167,459,002050,106,0.88
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,232,66,459,002050,106,-1.40
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,584,65,459,002050,106,0.77
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,418,64,459,002050,106,-0.25
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,564,63,459,002050,106,0.65
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,574,492,459,002050,106,0.71
45917,Tarantino1,amb_epi_cocaine,NOR/LtJ,m,635,490,459,002050,106,1.09
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,573,34,459,000684,11,1.49
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,187,35,459,000684,11,-1.38
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,532,355,459,000684,11,1.18
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,240,356,459,000684,11,-0.98
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,427,357,459,000684,11,0.40
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,486,36,459,000684,11,0.84
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,316,37,459,000684,11,-0.42
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,326,38,459,000684,11,-0.35
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,431,39,459,000684,11,0.43
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,411,271,459,000684,11,0.29
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,102,174,459,000684,11,-2.01
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,369,173,459,000684,11,-0.03
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,383,172,459,000684,11,0.08
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,502,171,459,000684,11,0.96
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,138,272,459,000684,11,-1.74
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,461,273,459,000684,11,0.66
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,480,274,459,000684,11,0.80
45917,Tarantino1,amb_epi_cocaine,NZB/BlNJ,m,342,33,459,000684,11,-0.23
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,281,747,459,002105,122,0.54
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,151,696,459,002105,122,-0.56
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,115,695,459,002105,122,-0.86
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,266,694,459,002105,122,0.41
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,390,693,459,002105,122,1.45
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,188,749,459,002105,122,-0.24
45917,Tarantino1,amb_epi_cocaine,NZO/HlLtJ,m,222,750,459,002105,122,0.04
