measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2139,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_2138,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2137,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,27,row_2135,314,000659,6,1.97
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2134,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2133,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2132,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,24,row_2130,314,000659,6,1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2129,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2128,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2127,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2125,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2124,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2123,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2121,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_2120,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2118,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2117,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2116,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,21,row_2114,314,000659,6,0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2113,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,8,row_2112,314,000659,6,-1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,16,row_2110,314,000659,6,-0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2109,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2107,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_2106,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2105,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2103,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2102,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_2101,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,24,row_2099,314,000659,6,1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2098,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2097,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_2096,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2094,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2093,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2092,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2091,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2089,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2088,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_2086,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2085,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2084,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2083,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2081,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2080,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2079,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,7,row_2078,314,000659,6,-1.78
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,24,row_2076,314,000659,6,1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2075,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_2074,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2073,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2071,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_2070,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2068,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2067,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2066,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_2065,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_2064,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2062,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2061,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2060,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,24,row_2058,314,000659,6,1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2057,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2056,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2055,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,28,row_2053,314,000659,6,2.15
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2052,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,18,row_2051,314,000659,6,0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2050,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2048,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,18,row_2047,314,000659,6,0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_2046,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2045,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,18,row_2043,314,000659,6,0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2042,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2041,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2039,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,16,row_2038,314,000659,6,-0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2037,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2035,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,21,row_2034,314,000659,6,0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_2033,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2032,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_2030,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2029,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_2028,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_2027,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,21,row_2025,314,000659,6,0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_2024,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2022,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_2021,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2020,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,6,row_2018,314,000659,6,-1.97
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2016,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2015,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,16,row_2014,314,000659,6,-0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2013,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,28,row_2011,314,000659,6,2.15
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_2010,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2009,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_2008,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2007,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2005,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2004,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2003,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2002,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2000,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_1999,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,8,row_1998,314,000659,6,-1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_1996,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_1995,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_1994,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_1992,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,21,row_1991,314,000659,6,0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_1990,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_1989,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,24,row_1987,314,000659,6,1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_1986,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_1985,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_1984,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,21,row_1982,314,000659,6,0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,16,row_1981,314,000659,6,-0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_1980,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_1979,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,26,row_1977,314,000659,6,1.78
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_1976,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_1975,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_1974,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_1973,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,9,row_1972,314,000659,6,-1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_1970,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,18,row_1969,314,000659,6,0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,15,row_1968,314,000659,6,-0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_1967,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,21,row_1965,314,000659,6,0.84
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,18,row_1964,314,000659,6,0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_1963,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,24,row_1961,314,000659,6,1.41
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_1960,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_1959,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_1958,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_1956,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,17,row_1955,314,000659,6,0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_1954,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_1952,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_1951,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,16,row_1950,314,000659,6,-0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_1949,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_1948,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,20,row_2154,314,000659,6,0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,13,row_2153,314,000659,6,-0.66
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2151,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2150,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,11,row_2149,314,000659,6,-1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,25,row_2147,314,000659,6,1.59
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,18,row_2146,314,000659,6,0.28
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2145,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,27,row_2170,314,000659,6,1.97
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,23,row_2169,314,000659,6,1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,19,row_2168,314,000659,6,0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,14,row_2167,314,000659,6,-0.47
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,10,row_2166,314,000659,6,-1.22
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,22,row_2164,314,000659,6,1.03
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,16,row_2163,314,000659,6,-0.09
31484,Jax5,dam_age_at_litter,C3H/HeJ,f,12,row_2162,314,000659,6,-0.84
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2275,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,26,row_2273,314,000635,93,1.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,22,row_2272,314,000635,93,0.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,18,row_2271,314,000635,93,0.20
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,15,row_2270,314,000635,93,-0.30
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2269,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2267,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2266,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2265,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2263,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2262,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2260,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2258,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2257,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,23,row_2255,314,000635,93,1.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,19,row_2254,314,000635,93,0.37
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2253,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,23,row_2307,314,000635,93,1.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,20,row_2306,314,000635,93,0.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2305,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2304,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2303,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,20,row_2301,314,000635,93,0.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2300,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2299,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2298,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,23,row_2296,314,000635,93,1.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,20,row_2295,314,000635,93,0.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2294,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2293,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,25,row_2291,314,000635,93,1.36
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,28,row_2176,314,000635,93,1.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,24,row_2175,314,000635,93,1.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2174,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,14,row_2173,314,000635,93,-0.46
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,11,row_2172,314,000635,93,-0.96
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2178,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2179,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2180,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2182,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2183,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2184,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,11,row_2186,314,000635,93,-0.96
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,15,row_2187,314,000635,93,-0.30
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,18,row_2188,314,000635,93,0.20
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2190,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,14,row_2191,314,000635,93,-0.46
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2192,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2193,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,26,row_2194,314,000635,93,1.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,30,row_2195,314,000635,93,2.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2197,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2199,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2200,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2201,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,19,row_2202,314,000635,93,0.37
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,24,row_2203,314,000635,93,1.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2205,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,15,row_2206,314,000635,93,-0.30
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,18,row_2207,314,000635,93,0.20
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2208,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,27,row_2209,314,000635,93,1.69
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,30,row_2210,314,000635,93,2.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,11,row_2212,314,000635,93,-0.96
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,15,row_2213,314,000635,93,-0.30
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,19,row_2214,314,000635,93,0.37
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,23,row_2215,314,000635,93,1.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2217,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2218,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2220,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2221,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2222,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2223,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,25,row_2224,314,000635,93,1.36
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,11,row_2226,314,000635,93,-0.96
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,15,row_2227,314,000635,93,-0.30
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,18,row_2228,314,000635,93,0.20
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,22,row_2229,314,000635,93,0.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,26,row_2230,314,000635,93,1.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2232,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,14,row_2233,314,000635,93,-0.46
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2234,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2235,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,24,row_2236,314,000635,93,1.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2238,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2239,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2240,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2241,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,25,row_2242,314,000635,93,1.36
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,29,row_2243,314,000635,93,2.02
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,8,row_2245,314,000635,93,-1.46
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2246,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2247,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,20,row_2248,314,000635,93,0.53
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,24,row_2249,314,000635,93,1.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,28,row_2250,314,000635,93,1.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2252,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,24,row_2352,314,000635,93,1.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2351,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2350,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2349,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,10,row_2348,314,000635,93,-1.12
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,27,row_2346,314,000635,93,1.69
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,22,row_2345,314,000635,93,0.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,17,row_2344,314,000635,93,0.03
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,14,row_2343,314,000635,93,-0.46
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2342,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2340,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,16,row_2339,314,000635,93,-0.13
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,13,row_2338,314,000635,93,-0.63
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2337,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,22,row_2335,314,000635,93,0.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,19,row_2334,314,000635,93,0.37
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2333,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2332,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,27,row_2330,314,000635,93,1.69
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,21,row_2329,314,000635,93,0.70
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,12,row_2328,314,000635,93,-0.79
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,9,row_2327,314,000635,93,-1.29
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,28,row_2325,314,000635,93,1.86
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,24,row_2324,314,000635,93,1.19
31484,Jax5,dam_age_at_litter,C3H/HeOuJ,f,20,row_2323,314,000635,93,0.53
