measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24463,Yuan3,CO2_M18,P/J,m,20.7,00069a0395,234,000679,55,-0.39
24463,Yuan3,CO2_M18,PL/J,f,21,SC-5783,234,000680,14,1.26
24463,Yuan3,CO2_M18,PL/J,f,17,SC-5797,234,000680,14,-1.70
24463,Yuan3,CO2_M18,PL/J,f,19,SC-5799,234,000680,14,-0.22
24463,Yuan3,CO2_M18,PL/J,f,19,SC-5801,234,000680,14,-0.22
24463,Yuan3,CO2_M18,PL/J,f,20,00068AFB17,234,000680,14,0.52
24463,Yuan3,CO2_M18,PL/J,f,19.8,00068CD742,234,000680,14,0.37
24463,Yuan3,CO2_M18,PL/J,m,18.5,SC-5911,234,000680,14,-0.17
24463,Yuan3,CO2_M18,PL/J,m,19.3,SC-5907,234,000680,14,0.22
24463,Yuan3,CO2_M18,PL/J,m,21.3,SC-5903,234,000680,14,1.18
24463,Yuan3,CO2_M18,PL/J,m,16.3,SC-5865,234,000680,14,-1.23
24463,Yuan3,CO2_M18,PWD/PhJ,f,20.8,00068B0F0F,234,004660,101,0.33
24463,Yuan3,CO2_M18,PWD/PhJ,f,21.2,00068B15B8,234,004660,101,0.79
24463,Yuan3,CO2_M18,PWD/PhJ,f,20.2,00068B1D87,234,004660,101,-0.36
24463,Yuan3,CO2_M18,PWD/PhJ,f,22,00068B1D37,234,004660,101,1.72
24463,Yuan3,CO2_M18,PWD/PhJ,f,20,00068B121E,234,004660,101,-0.60
24463,Yuan3,CO2_M18,PWD/PhJ,f,19.6,00068B05C0,234,004660,101,-1.06
24463,Yuan3,CO2_M18,PWD/PhJ,f,19.8,00068B0BDD,234,004660,101,-0.83
24463,Yuan3,CO2_M18,PWD/PhJ,m,21.2,00068CF5B7,234,004660,101,0.04
24463,Yuan3,CO2_M18,PWD/PhJ,m,21.2,00068CFC4D,234,004660,101,0.04
24463,Yuan3,CO2_M18,PWD/PhJ,m,24.2,00068D24A9,234,004660,101,1.67
24463,Yuan3,CO2_M18,PWD/PhJ,m,21,00068D0FD5,234,004660,101,-0.07
24463,Yuan3,CO2_M18,PWD/PhJ,m,18.2,00068CFEEA,234,004660,101,-1.59
24463,Yuan3,CO2_M18,PWD/PhJ,m,19.2,00068CFAB6,234,004660,101,-1.05
24463,Yuan3,CO2_M18,PWD/PhJ,m,21.6,00068CE94D,234,004660,101,0.26
24463,Yuan3,CO2_M18,PWD/PhJ,m,22.4,00069a1a24,234,004660,101,0.69
24463,Yuan3,CO2_M18,RIIIS/J,f,27.4,00068AF43E,234,000683,26,2.12
24463,Yuan3,CO2_M18,RIIIS/J,f,19.2,00068B262F,234,000683,26,0.06
24463,Yuan3,CO2_M18,RIIIS/J,f,13.8,00068B237A,234,000683,26,-1.29
24463,Yuan3,CO2_M18,RIIIS/J,f,19.8,00068B21AF,234,000683,26,0.21
24463,Yuan3,CO2_M18,RIIIS/J,f,19.4,00068B148C,234,000683,26,0.11
24463,Yuan3,CO2_M18,RIIIS/J,f,18.8,00068B0E6E,234,000683,26,-0.04
24463,Yuan3,CO2_M18,RIIIS/J,f,17.4,00068B0244,234,000683,26,-0.39
24463,Yuan3,CO2_M18,RIIIS/J,f,15.8,00068B01B2,234,000683,26,-0.79
24463,Yuan3,CO2_M18,RIIIS/J,m,17.2,00068AF650,234,000683,26,-0.94
24463,Yuan3,CO2_M18,RIIIS/J,m,19.4,00068B2976,234,000683,26,0.33
24463,Yuan3,CO2_M18,RIIIS/J,m,19.6,00068B24E1,234,000683,26,0.45
24463,Yuan3,CO2_M18,RIIIS/J,m,20,00068B23D5,234,000683,26,0.68
24463,Yuan3,CO2_M18,RIIIS/J,m,18.4,00068B21AE,234,000683,26,-0.25
24463,Yuan3,CO2_M18,RIIIS/J,m,21.4,00068B2074,234,000683,26,1.49
24463,Yuan3,CO2_M18,RIIIS/J,m,18.8,00068B1AB6,234,000683,26,-0.01
24463,Yuan3,CO2_M18,RIIIS/J,m,15.8,00068B07E3,234,000683,26,-1.75
24463,Yuan3,CO2_M18,SJL/J,f,23.5,00068CEC85,234,000686,17,0.15
24463,Yuan3,CO2_M18,SJL/J,f,21.2,00068B00D5,234,000686,17,-1.13
24463,Yuan3,CO2_M18,SJL/J,f,23.5,SC-4451,234,000686,17,0.15
24463,Yuan3,CO2_M18,SJL/J,f,24.1,SC-4450,234,000686,17,0.49
24463,Yuan3,CO2_M18,SJL/J,f,26.5,SC-4449,234,000686,17,1.82
24463,Yuan3,CO2_M18,SJL/J,f,23.1,00068D0010,234,000686,17,-0.07
24463,Yuan3,CO2_M18,SJL/J,f,20.6,00068B2259,234,000686,17,-1.46
24463,Yuan3,CO2_M18,SJL/J,f,23.3,00068CFF95,234,000686,17,0.04
24463,Yuan3,CO2_M18,SJL/J,m,18,SC-4484,234,000686,17,-0.33
24463,Yuan3,CO2_M18,SJL/J,m,17.6,00069a2384,234,000686,17,-0.50
24463,Yuan3,CO2_M18,SJL/J,m,17.6,SC-4483,234,000686,17,-0.50
24463,Yuan3,CO2_M18,SJL/J,m,16.1,SC-6256,234,000686,17,-1.13
24463,Yuan3,CO2_M18,SJL/J,m,22.1,SC-6616,234,000686,17,1.40
24463,Yuan3,CO2_M18,SJL/J,m,21.3,SC-6626,234,000686,17,1.06
24463,Yuan3,CO2_M18,SM/J,f,17.2,00068D0357,234,000687,31,-0.38
24463,Yuan3,CO2_M18,SM/J,f,17.2,00068CDDF8,234,000687,31,-0.38
24463,Yuan3,CO2_M18,SM/J,f,14.2,00068D3B73,234,000687,31,-1.55
24463,Yuan3,CO2_M18,SM/J,f,21.2,00068D4B93,234,000687,31,1.18
24463,Yuan3,CO2_M18,SM/J,f,16.8,00068CEAE8,234,000687,31,-0.54
24463,Yuan3,CO2_M18,SM/J,f,19.4,00068CF4F2,234,000687,31,0.48
24463,Yuan3,CO2_M18,SM/J,f,21.2,00068D0126,234,000687,31,1.18
24463,Yuan3,CO2_M18,SM/J,m,23.8,00068CFA36,234,000687,31,0.46
24463,Yuan3,CO2_M18,SM/J,m,23.4,00068CF8C7,234,000687,31,0.24
24463,Yuan3,CO2_M18,SM/J,m,24.4,00068CEAA6,234,000687,31,0.79
24463,Yuan3,CO2_M18,SM/J,m,23.4,00068CE9A3,234,000687,31,0.24
24463,Yuan3,CO2_M18,SM/J,m,19.8,00068D2A67,234,000687,31,-1.74
24463,Yuan3,CO2_M18,SWR/J,f,16.6,00068AF39B,234,000689,12,0.02
24463,Yuan3,CO2_M18,SWR/J,f,17.1,SC-6295,234,000689,12,0.25
24463,Yuan3,CO2_M18,SWR/J,f,12.9,SC-6296,234,000689,12,-1.68
24463,Yuan3,CO2_M18,SWR/J,f,13.9,SC-6297,234,000689,12,-1.22
24463,Yuan3,CO2_M18,SWR/J,f,16.8,00068AF551,234,000689,12,0.11
24463,Yuan3,CO2_M18,SWR/J,f,17.8,00068B109F,234,000689,12,0.57
24463,Yuan3,CO2_M18,SWR/J,f,19.6,00068B1E29,234,000689,12,1.40
24463,Yuan3,CO2_M18,SWR/J,f,17.8,00068B2994,234,000689,12,0.57
24463,Yuan3,CO2_M18,SWR/J,m,20.2,00068AF141,234,000689,12,0.76
24463,Yuan3,CO2_M18,SWR/J,m,16,00068AFEB7,234,000689,12,-1.19
24463,Yuan3,CO2_M18,SWR/J,m,20,00069a2fff,234,000689,12,0.67
24463,Yuan3,CO2_M18,SWR/J,m,15.6,00069a0841,234,000689,12,-1.38
24463,Yuan3,CO2_M18,SWR/J,m,19.8,00068B0EE2,234,000689,12,0.57
24463,Yuan3,CO2_M18,SWR/J,m,19.8,00068AFF6E,234,000689,12,0.57
24463,Yuan3,CO2_M18,WSB/EiJ,f,16.2,00069a1a9c,234,001145,42,0.16
24463,Yuan3,CO2_M18,WSB/EiJ,f,15,00069a1e34,234,001145,42,-0.48
24463,Yuan3,CO2_M18,WSB/EiJ,f,18,00069a21c1,234,001145,42,1.12
24463,Yuan3,CO2_M18,WSB/EiJ,f,15.8,00069a2efc,234,001145,42,-0.05
24463,Yuan3,CO2_M18,WSB/EiJ,f,18,00069a3118,234,001145,42,1.12
24463,Yuan3,CO2_M18,WSB/EiJ,f,17.4,00069A0311,234,001145,42,0.80
24463,Yuan3,CO2_M18,WSB/EiJ,f,13.6,00069a114c,234,001145,42,-1.23
24463,Yuan3,CO2_M18,WSB/EiJ,f,13.2,00069a155e,234,001145,42,-1.44
24463,Yuan3,CO2_M18,WSB/EiJ,m,18.2,00069a1222,234,001145,42,0.94
24463,Yuan3,CO2_M18,WSB/EiJ,m,16.4,00069a107a,234,001145,42,-1.25
24463,Yuan3,CO2_M18,WSB/EiJ,m,16.8,00069a0860,234,001145,42,-0.77
24463,Yuan3,CO2_M18,WSB/EiJ,m,16.8,00069a0315,234,001145,42,-0.77
24463,Yuan3,CO2_M18,WSB/EiJ,m,18.2,00069a293d,234,001145,42,0.94
24463,Yuan3,CO2_M18,WSB/EiJ,m,18.4,00069a2057,234,001145,42,1.18
24463,Yuan3,CO2_M18,WSB/EiJ,m,17.2,00069a140f,234,001145,42,-0.28
