measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43522,Chesler3,MCV,PreCCF3489/Ornl,f,46,7892,435,,2914,0.00
43522,Chesler3,MCV,PreCCF3513/Ornl,m,48,7333,435,,2915,0.00
43522,Chesler3,MCV,PreCCF3515/Ornl,f,48,7335,435,,2916,-0.71
43522,Chesler3,MCV,PreCCF3515/Ornl,f,51,8339,435,,2916,0.71
43522,Chesler3,MCV,PreCCF3515/Ornl,m,49,8340,435,,2916,0.00
43522,Chesler3,MCV,PreCCF3515/Ornl,m,49,7337,435,,2916,0.00
43522,Chesler3,MCV,PreCCF3548/Ornl,m,41,7896,435,,2917,0.00
43522,Chesler3,MCV,PreCCF3549/Ornl,m,48,7339,435,,2918,0.00
43522,Chesler3,MCV,PreCCF3564/Ornl,m,47,7341,435,,2919,0.00
43522,Chesler3,MCV,PreCCF3571/Ornl,m,49,7898,435,,2920,0.00
43522,Chesler3,MCV,PreCCF3584/Ornl,m,43,7344,435,,2921,0.00
43522,Chesler3,MCV,PreCCF3612/Ornl,m,45,7346,435,,2922,0.00
43522,Chesler3,MCV,PreCCF4001/Ornl,f,45,8341,435,,2923,0.00
43522,Chesler3,MCV,PreCCF4001/Ornl,m,45,8342,435,,2923,0.00
43522,Chesler3,MCV,PreCCF4010/Ornl,f,44,8787,435,,2924,0.71
43522,Chesler3,MCV,PreCCF4010/Ornl,f,43,8632,435,,2924,-0.71
43522,Chesler3,MCV,PreCCF4010/Ornl,m,43,8788,435,,2924,-0.71
43522,Chesler3,MCV,PreCCF4010/Ornl,m,46,8633,435,,2924,0.71
43522,Chesler3,MCV,PreCCF4020/Ornl,f,44,8347,435,,2925,0.00
43522,Chesler3,MCV,PreCCF4075/Ornl,f,49,8791,435,,2927,0.00
43522,Chesler3,MCV,PreCCF4075/Ornl,m,47,8792,435,,2927,0.00
43522,Chesler3,MCV,PreCCF4093/Ornl,f,46,8355,435,,2930,0.00
43522,Chesler3,MCV,PreCCF4114/Ornl,m,48,8644,435,,2932,0.00
43522,Chesler3,MCV,PreCCF4179/Ornl,f,50,7912,435,,2934,0.00
43522,Chesler3,MCV,PreCCF4179/Ornl,f,50,8362,435,,2934,0.00
43522,Chesler3,MCV,PreCCF4179/Ornl,m,47,8361,435,,2934,0.00
43522,Chesler3,MCV,PreCCF4251/Ornl,f,49,8368,435,,2936,0.00
43522,Chesler3,MCV,PreCCF4251/Ornl,m,48,8367,435,,2936,0.00
43522,Chesler3,MCV,PreCCF4285/Ornl,f,49,8369,435,,2937,0.00
43522,Chesler3,MCV,PreCCF4307/Ornl,m,49,8371,435,,2938,0.00
43522,Chesler3,MCV,PreCCF4381/Ornl,f,49,7920,435,,2939,0.00
43522,Chesler3,MCV,PreCCF4390/Ornl,f,42,7921,435,,2940,0.00
43522,Chesler3,MCV,PreCCF4390/Ornl,m,39,7922,435,,2940,0.00
43522,Chesler3,MCV,PreCCF4409/Ornl,m,44,8378,435,,2941,0.00
43522,Chesler3,MCV,PreCCF4410/Ornl,m,48,8380,435,,2942,0.71
43522,Chesler3,MCV,PreCCF4410/Ornl,m,45,8381,435,,2942,-0.71
43522,Chesler3,MCV,PreCCF4445/Ornl,f,46,8382,435,,2944,0.00
43522,Chesler3,MCV,PreCCF4445/Ornl,m,45,7392,435,,2944,-1.15
43522,Chesler3,MCV,PreCCF4445/Ornl,m,48,8385,435,,2944,0.58
43522,Chesler3,MCV,PreCCF4445/Ornl,m,48,8384,435,,2944,0.58
43522,Chesler3,MCV,PreCCF4533/Ornl,m,43,7396,435,,2946,0.00
43522,Chesler3,MCV,PreCCF4559/Ornl,m,41,8387,435,,2947,0.00
43522,Chesler3,MCV,PreCCF4587/Ornl,m,51,8656,435,,2950,0.00
43522,Chesler3,MCV,PreCCF4595/Ornl,f,45,8389,435,,2951,0.00
43522,Chesler3,MCV,PreCCF4595/Ornl,m,48,8391,435,,2951,0.00
43522,Chesler3,MCV,PreCCF5019/Ornl,m,46,7941,435,,2954,0.00
43522,Chesler3,MCV,PreCCF5046/Ornl,m,47,7943,435,,2955,0.00
43522,Chesler3,MCV,PreCCF5049/Ornl,m,48,7411,435,,2956,0.00
43522,Chesler3,MCV,PreCCF5066/Ornl,m,48,7412,435,,2957,0.00
43522,Chesler3,MCV,PreCCF5067/Ornl,f,49,7413,435,,2958,0.00
43522,Chesler3,MCV,PreCCF5076/Ornl,m,46,7416,435,,2959,0.00
43522,Chesler3,MCV,PreCCF5091/Ornl,m,43,7419,435,,2960,0.00
43522,Chesler3,MCV,PreCCF5118/Ornl,f,52,7420,435,,2961,0.00
43522,Chesler3,MCV,PreCCF5118/Ornl,m,48,7421,435,,2961,-0.71
43522,Chesler3,MCV,PreCCF5118/Ornl,m,51,8398,435,,2961,0.71
43522,Chesler3,MCV,PreCCF5140/Ornl,m,49,7424,435,,2963,0.00
43522,Chesler3,MCV,PreCCF5156/Ornl,m,46,7428,435,,2965,0.00
43522,Chesler3,MCV,PreCCF5168/Ornl,m,54,7430,435,,2966,0.00
43522,Chesler3,MCV,PreCCF5180/Ornl,m,48,7432,435,,2967,0.00
43522,Chesler3,MCV,PreCCF5181/Ornl,m,44,7433,435,,2968,0.00
43522,Chesler3,MCV,PreCCF5232/Ornl,m,50,7435,435,,2969,0.00
43522,Chesler3,MCV,PreCCF5252/Ornl,f,47,7436,435,,2970,0.00
43522,Chesler3,MCV,PreCCF5389/Ornl,m,46,7948,435,,2976,0.00
43522,Chesler3,MCV,PreCCF5410/Ornl,f,42,7949,435,,2977,0.00
43522,Chesler3,MCV,PreCCF5415/Ornl,m,47,7447,435,,2978,0.00
43522,Chesler3,MCV,PreCCF5480/Ornl,m,47,7449,435,,2980,0.00
43522,Chesler3,MCV,PreCCF5489/Ornl,f,46,7450,435,,2981,0.00
43522,Chesler3,MCV,PreCCF5489/Ornl,m,51,8404,435,,2981,0.71
43522,Chesler3,MCV,PreCCF5489/Ornl,m,48,7451,435,,2981,-0.71
43522,Chesler3,MCV,PreCCF5513/Ornl,m,48,7952,435,,2982,0.00
43522,Chesler3,MCV,PreCCF5528/Ornl,m,50,7953,435,,2984,0.00
43522,Chesler3,MCV,PreCCF5549/Ornl,m,45,7456,435,,2986,0.00
43522,Chesler3,MCV,PreCCF5612/Ornl,m,44,7459,435,,2987,0.00
43522,Chesler3,MCV,PWK/PhJ,f,48,324,435,003715,217,0.00
43522,Chesler3,MCV,PWK/PhJ,f,48,323,435,003715,217,0.00
43522,Chesler3,MCV,PWK/PhJ,m,46,327,435,003715,217,0.57
43522,Chesler3,MCV,PWK/PhJ,m,45,316,435,003715,217,0.34
43522,Chesler3,MCV,PWK/PhJ,m,37,313,435,003715,217,-1.49
43522,Chesler3,MCV,PWK/PhJ,m,46,326,435,003715,217,0.57
43522,Chesler3,MCV,WSB/EiJ,f,46,359,435,001145,42,0.71
43522,Chesler3,MCV,WSB/EiJ,f,45,357,435,001145,42,-0.71
43522,Chesler3,MCV,WSB/EiJ,m,46,361,435,001145,42,0.00
