measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2776,DP_DO1_105_f,1016,009376,70,0.4
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28908,DP_DO1_106_f,1016,009376,70,2.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28388,DP_DO1_107_f,1016,009376,70,1.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27132,DP_DO1_135_f,1016,009376,70,-0.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28729,DP_DO1_136_f,1016,009376,70,1.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28264,DP_DO1_138_f,1016,009376,70,1.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28306,DP_DO1_139_f,1016,009376,70,1.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28409,DP_DO1_140_f,1016,009376,70,1.32
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28514,DP_DO1_141_f,1016,009376,70,1.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28374,DP_DO1_142_f,1016,009376,70,1.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28698,DP_DO1_143_f,1016,009376,70,1.73
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28134,DP_DO1_144_f,1016,009376,70,0.93
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28722,DP_DO1_146_f,1016,009376,70,1.77
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29203,DP_DO1_149_f,1016,009376,70,2.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2838,DP_DO1_150_f,1016,009376,70,1.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26533,DP_DO1_151_f,1016,009376,70,-1.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28326,DP_DO1_152_f,1016,009376,70,1.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2873,DP_DO1_153_f,1016,009376,70,1.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27649,DP_DO1_154_f,1016,009376,70,0.24
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2851,DP_DO1_155_f,1016,009376,70,1.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28099,DP_DO1_156_f,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28102,DP_DO1_157_f,1016,009376,70,0.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28533,DP_DO1_158_f,1016,009376,70,1.5
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27227,DP_DO1_159_f,1016,009376,70,-0.36
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28589,DP_DO1_180_f,1016,009376,70,1.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28336,DP_DO1_181_f,1016,009376,70,1.22
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27533,DP_DO1_182_f,1016,009376,70,0.07
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2814,DP_DO1_183_f,1016,009376,70,0.94
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28183,DP_DO1_184_f,1016,009376,70,1.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27436,DP_DO1_185_f,1016,009376,70,-0.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27788,DP_DO1_186_f,1016,009376,70,0.44
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28135,DP_DO1_187_f,1016,009376,70,0.93
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28152,DP_DO1_188_f,1016,009376,70,0.96
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28207,DP_DO1_191_f,1016,009376,70,1.03
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27865,DP_DO1_192_f,1016,009376,70,0.55
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28095,DP_DO1_193_f,1016,009376,70,0.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28372,DP_DO1_194_f,1016,009376,70,1.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28223,DP_DO1_195_f,1016,009376,70,1.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27378,DP_DO1_196_f,1016,009376,70,-0.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27989,DP_DO1_197_f,1016,009376,70,0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27048,DP_DO1_199_f,1016,009376,70,-0.62
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27167,DP_DO1_200_f,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27768,DP_DO1_201_f,1016,009376,70,0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27813,DP_DO1_202_f,1016,009376,70,0.47
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27682,DP_DO1_203_f,1016,009376,70,0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28865,DP_DO1_204_f,1016,009376,70,1.97
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28104,DP_DO1_228_f,1016,009376,70,0.89
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28051,DP_DO1_229_f,1016,009376,70,0.81
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27815,DP_DO1_231_f,1016,009376,70,0.48
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28367,DP_DO1_232_f,1016,009376,70,1.26
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28451,DP_DO1_233_f,1016,009376,70,1.38
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27676,DP_DO1_234_f,1016,009376,70,0.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27573,DP_DO1_235_f,1016,009376,70,0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28788,DP_DO1_236_f,1016,009376,70,1.86
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26666,DP_DO1_239_f,1016,009376,70,-1.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27887,DP_DO1_240_f,1016,009376,70,0.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27435,DP_DO1_241_f,1016,009376,70,-0.07
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2801,DP_DO1_242_f,1016,009376,70,0.75
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28397,DP_DO1_243_f,1016,009376,70,1.3
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28597,DP_DO1_244_f,1016,009376,70,1.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27914,DP_DO1_245_f,1016,009376,70,0.62
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28063,DP_DO1_246_f,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27857,DP_DO1_247_f,1016,009376,70,0.54
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27717,DP_DO1_248_f,1016,009376,70,0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27204,DP_DO1_249_f,1016,009376,70,-0.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28731,DP_DO1_250_f,1016,009376,70,1.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27728,DP_DO1_251_f,1016,009376,70,0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28026,DP_DO1_252_f,1016,009376,70,0.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28071,DP_DO1_280_f,1016,009376,70,0.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27967,DP_DO1_281_f,1016,009376,70,0.69
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27492,DP_DO1_284_f,1016,009376,70,0.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27927,DP_DO1_285_f,1016,009376,70,0.64
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28021,DP_DO1_288_f,1016,009376,70,0.77
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28387,DP_DO1_289_f,1016,009376,70,1.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27654,DP_DO1_290_f,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27412,DP_DO1_291_f,1016,009376,70,-0.1
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29187,DP_DO1_292_f,1016,009376,70,2.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27184,DP_DO1_293_f,1016,009376,70,-0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27407,DP_DO1_294_f,1016,009376,70,-0.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27686,DP_DO1_296_f,1016,009376,70,0.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28398,DP_DO1_297_f,1016,009376,70,1.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28459,DP_DO1_298_f,1016,009376,70,1.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27413,DP_DO1_299_f,1016,009376,70,-0.1
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27922,DP_DO1_311_f,1016,009376,70,0.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27519,DP_DO1_312_f,1016,009376,70,0.05
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28185,DP_DO1_314_f,1016,009376,70,1.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27465,DP_DO1_315_f,1016,009376,70,-0.02
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26665,K_DO_100,1016,009376,70,-1.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27078,K_DO_101,1016,009376,70,-0.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27018,K_DO_102,1016,009376,70,-0.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26263,K_DO_103,1016,009376,70,-1.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27603,K_DO_104,1016,009376,70,0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27286,K_DO_105,1016,009376,70,-0.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26851,K_DO_106,1016,009376,70,-0.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25938,K_DO_107,1016,009376,70,-2.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26971,K_DO_108,1016,009376,70,-0.73
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2633,K_DO_109,1016,009376,70,-1.64
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26375,K_DO_11,1016,009376,70,-1.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26833,K_DO_110,1016,009376,70,-0.92
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26563,K_DO_111,1016,009376,70,-1.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2604,K_DO_112,1016,009376,70,-2.05
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27209,K_DO_113,1016,009376,70,-0.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26754,K_DO_114,1016,009376,70,-1.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26732,K_DO_115,1016,009376,70,-1.07
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26934,K_DO_116,1016,009376,70,-0.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27318,K_DO_117,1016,009376,70,-0.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27121,K_DO_118,1016,009376,70,-0.51
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2702,K_DO_119,1016,009376,70,-0.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25556,K_DO_120,1016,009376,70,-2.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26752,K_DO_121,1016,009376,70,-1.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26624,K_DO_122,1016,009376,70,-1.22
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27073,K_DO_123,1016,009376,70,-0.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2681,K_DO_124,1016,009376,70,-0.96
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26371,K_DO_125,1016,009376,70,-1.58
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26508,K_DO_126,1016,009376,70,-1.39
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25973,K_DO_127,1016,009376,70,-2.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27023,K_DO_128,1016,009376,70,-0.65
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25998,K_DO_129,1016,009376,70,-2.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27091,K_DO_130,1016,009376,70,-0.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26896,K_DO_131,1016,009376,70,-0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27265,K_DO_132,1016,009376,70,-0.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26597,K_DO_133,1016,009376,70,-1.26
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27786,K_DO_134,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28291,K_DO_135,1016,009376,70,1.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2764,K_DO_136,1016,009376,70,0.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26846,K_DO_137,1016,009376,70,-0.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27069,K_DO_138,1016,009376,70,-0.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27479,K_DO_139,1016,009376,70,0.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27218,K_DO_140,1016,009376,70,-0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27284,K_DO_141,1016,009376,70,-0.28
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26801,K_DO_142,1016,009376,70,-0.97
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25763,K_DO_143,1016,009376,70,-2.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27239,K_DO_144,1016,009376,70,-0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27599,K_DO_145,1016,009376,70,0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26864,K_DO_146,1016,009376,70,-0.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28067,K_DO_147,1016,009376,70,0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27422,K_DO_44,1016,009376,70,-0.08
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2702,K_DO_45,1016,009376,70,-0.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26821,K_DO_46,1016,009376,70,-0.94
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26306,K_DO_47,1016,009376,70,-1.67
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26247,K_DO_48,1016,009376,70,-1.76
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27418,K_DO_49,1016,009376,70,-0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26921,K_DO_50,1016,009376,70,-0.8
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26565,K_DO_51,1016,009376,70,-1.3
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26385,K_DO_52,1016,009376,70,-1.56
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26314,K_DO_53,1016,009376,70,-1.66
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25257,K_DO_54,1016,009376,70,-3.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26326,K_DO_55,1016,009376,70,-1.65
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26482,K_DO_56,1016,009376,70,-1.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25999,K_DO_57,1016,009376,70,-2.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27169,K_DO_58,1016,009376,70,-0.44
110552,Hallgrimsson1,lm1_x,J:DO,f,0.25697,K_DO_59,1016,009376,70,-2.54
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26896,K_DO_61,1016,009376,70,-0.83
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26893,K_DO_62,1016,009376,70,-0.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27536,K_DO_63,1016,009376,70,0.08
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26988,K_DO_64,1016,009376,70,-0.7
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27779,K_DO_93,1016,009376,70,0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27355,K_DO_94,1016,009376,70,-0.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26294,K_DO_95,1016,009376,70,-1.69
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27562,K_DO_97,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26675,K_DO_98,1016,009376,70,-1.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26434,K_DO_99,1016,009376,70,-1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27702,X1,1016,009376,70,0.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27922,X10,1016,009376,70,0.63
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2809,X101,1016,009376,70,0.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27236,X102,1016,009376,70,-0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28445,X103,1016,009376,70,1.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27892,X104,1016,009376,70,0.59
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28346,X105,1016,009376,70,1.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27966,X106,1016,009376,70,0.69
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26603,X107,1016,009376,70,-1.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2745,X109,1016,009376,70,-0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27771,X11,1016,009376,70,0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28356,X110,1016,009376,70,1.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27567,X111,1016,009376,70,0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28706,X112,1016,009376,70,1.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28962,X113,1016,009376,70,2.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27799,X114,1016,009376,70,0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27202,X115,1016,009376,70,-0.4
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28884,X116,1016,009376,70,2.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27363,X118,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27915,X119,1016,009376,70,0.62
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2736,X12,1016,009376,70,-0.17
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27722,X120,1016,009376,70,0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28336,X121,1016,009376,70,1.22
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26695,X122,1016,009376,70,-1.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28036,X123,1016,009376,70,0.79
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28091,X124,1016,009376,70,0.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27249,X125,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.268,X126,1016,009376,70,-0.97
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27608,X128,1016,009376,70,0.18
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26183,X129,1016,009376,70,-1.85
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28684,X130,1016,009376,70,1.71
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27658,X132,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27744,X134,1016,009376,70,0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28059,X135,1016,009376,70,0.82
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27251,X136,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27777,X137,1016,009376,70,0.42
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2778,X138,1016,009376,70,0.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27541,X139,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27882,X14,1016,009376,70,0.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26848,X140,1016,009376,70,-0.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27739,X141,1016,009376,70,0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28757,X142,1016,009376,70,1.82
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27418,X143,1016,009376,70,-0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27984,X144,1016,009376,70,0.72
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27383,X145,1016,009376,70,-0.14
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2763,X146,1016,009376,70,0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27417,X147,1016,009376,70,-0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27575,X148,1016,009376,70,0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27767,X149,1016,009376,70,0.41
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27093,X15,1016,009376,70,-0.55
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27543,X150,1016,009376,70,0.09
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28343,X157,1016,009376,70,1.23
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28038,X158,1016,009376,70,0.79
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27807,X16,1016,009376,70,0.46
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27749,X17,1016,009376,70,0.38
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27691,X179,1016,009376,70,0.3
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28268,X18,1016,009376,70,1.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27744,X180,1016,009376,70,0.37
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27241,X181,1016,009376,70,-0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28526,X182,1016,009376,70,1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28483,X183,1016,009376,70,1.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27485,X184,1016,009376,70,0.01
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28111,X186,1016,009376,70,0.9
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27164,X189,1016,009376,70,-0.45
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27396,X19,1016,009376,70,-0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28008,X191,1016,009376,70,0.75
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26162,X192,1016,009376,70,-1.88
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28178,X193,1016,009376,70,0.99
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28529,X194,1016,009376,70,1.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27558,X195,1016,009376,70,0.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2667,X196,1016,009376,70,-1.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28012,X198,1016,009376,70,0.76
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28792,X199,1016,009376,70,1.87
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28225,X2,1016,009376,70,1.06
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27618,X20,1016,009376,70,0.2
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27696,X201,1016,009376,70,0.31
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27252,X208,1016,009376,70,-0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27982,X209,1016,009376,70,0.71
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28174,X21,1016,009376,70,0.99
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28726,X210,1016,009376,70,1.77
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27629,X211,1016,009376,70,0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27653,X212,1016,009376,70,0.25
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27847,X213,1016,009376,70,0.52
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2694,X214,1016,009376,70,-0.77
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28386,X215,1016,009376,70,1.29
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28181,X216,1016,009376,70,1.0
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28484,X219,1016,009376,70,1.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27369,X22,1016,009376,70,-0.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27726,X220,1016,009376,70,0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27372,X221,1016,009376,70,-0.16
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27507,X222,1016,009376,70,0.04
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27393,X223,1016,009376,70,-0.13
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2804,X224,1016,009376,70,0.8
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27515,X225,1016,009376,70,0.05
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28585,X226,1016,009376,70,1.57
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28132,X227,1016,009376,70,0.93
110552,Hallgrimsson1,lm1_x,J:DO,f,0.29188,X228,1016,009376,70,2.43
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28135,X229,1016,009376,70,0.93
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28084,X23,1016,009376,70,0.86
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27719,X230,1016,009376,70,0.34
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27652,X231,1016,009376,70,0.24
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27716,X232,1016,009376,70,0.33
110552,Hallgrimsson1,lm1_x,J:DO,f,0.26892,X233,1016,009376,70,-0.84
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27826,X235,1016,009376,70,0.49
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27399,X236,1016,009376,70,-0.12
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28179,X237,1016,009376,70,0.99
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27234,X238,1016,009376,70,-0.35
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27377,X239,1016,009376,70,-0.15
110552,Hallgrimsson1,lm1_x,J:DO,f,0.28706,X24,1016,009376,70,1.74
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27401,X240,1016,009376,70,-0.11
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2837,X242,1016,009376,70,1.27
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2903,X243,1016,009376,70,2.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27005,X244,1016,009376,70,-0.68
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27964,X246,1016,009376,70,0.69
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27332,X247,1016,009376,70,-0.21
110552,Hallgrimsson1,lm1_x,J:DO,f,0.2873,X248,1016,009376,70,1.78
110552,Hallgrimsson1,lm1_x,J:DO,f,0.27395,X249,1016,009376,70,-0.12
