measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,116,SC-6210,234,002105,122,0.87
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,f,96.3,000699fd1f,234,002105,122,-1.29
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,109,000699ffed,234,002105,122,-0.14
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,120,00068D1A2D,234,002105,122,1.27
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,107,00068D08D7,234,002105,122,-0.40
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,109,00068B2B93,234,002105,122,-0.14
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,95.7,00068B2653,234,002105,122,-1.85
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,115,00069a283a,234,002105,122,0.63
24803,Seburn2,grip_strength_M18,NZO/HlLtJ,m,115,00069a190f,234,002105,122,0.63
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,107,SC-3795,234,001058,36,-0.40
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,107,SC-3796,234,001058,36,-0.40
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,108,SC-3775,234,001058,36,-0.16
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,104,SC-3792,234,001058,36,-1.10
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,112,SC-3794,234,001058,36,0.77
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,117,SC-3791,234,001058,36,1.94
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,105,SC-3779,234,001058,36,-0.87
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,108,SC-3778,234,001058,36,-0.16
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,105,SC-3777,234,001058,36,-0.87
24803,Seburn2,grip_strength_M18,NZW/LacJ,f,114,SC-3776,234,001058,36,1.24
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,121,00068B190A,234,001058,36,0.95
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,120,00068AFC21,234,001058,36,0.69
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,121,00068D22F7,234,001058,36,0.95
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,113,00068D1391,234,001058,36,-1.15
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,117,00068D0A5F,234,001058,36,-0.10
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,116,00068CF88F,234,001058,36,-0.36
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,111,00068CE345,234,001058,36,-1.67
24803,Seburn2,grip_strength_M18,NZW/LacJ,m,120,00068CD8D9,234,001058,36,0.69
24803,Seburn2,grip_strength_M18,P/J,f,119,SC-5403,234,000679,55,0.33
24803,Seburn2,grip_strength_M18,P/J,f,115,SC-5404,234,000679,55,-0.03
24803,Seburn2,grip_strength_M18,P/J,f,129,00069a2f2a,234,000679,55,1.23
24803,Seburn2,grip_strength_M18,P/J,f,108,00069a1eb2,234,000679,55,-0.66
24803,Seburn2,grip_strength_M18,P/J,f,98,000699fb09,234,000679,55,-1.57
24803,Seburn2,grip_strength_M18,P/J,f,123,00069a1c2e,234,000679,55,0.69
24803,Seburn2,grip_strength_M18,P/J,m,147,SC-3897,234,000679,55,0.73
24803,Seburn2,grip_strength_M18,P/J,m,154,SC-3905,234,000679,55,1.34
24803,Seburn2,grip_strength_M18,P/J,m,122,SC-3907,234,000679,55,-1.42
24803,Seburn2,grip_strength_M18,P/J,m,146,SC-3906,234,000679,55,0.65
24803,Seburn2,grip_strength_M18,P/J,m,123,00069a0395,234,000679,55,-1.34
24803,Seburn2,grip_strength_M18,P/J,m,136,00069a0769,234,000679,55,-0.22
24803,Seburn2,grip_strength_M18,P/J,m,135,00069a12a4,234,000679,55,-0.30
24803,Seburn2,grip_strength_M18,P/J,m,145,SC-3896,234,000679,55,0.56
24803,Seburn2,grip_strength_M18,PL/J,f,97.7,SC-5801,234,000680,14,0.66
24803,Seburn2,grip_strength_M18,PL/J,f,97.7,SC-5799,234,000680,14,0.66
24803,Seburn2,grip_strength_M18,PL/J,f,92.7,SC-5797,234,000680,14,0.07
24803,Seburn2,grip_strength_M18,PL/J,f,76.3,SC-5792,234,000680,14,-1.88
24803,Seburn2,grip_strength_M18,PL/J,f,90,SC-5791,234,000680,14,-0.25
24803,Seburn2,grip_strength_M18,PL/J,f,98.3,SC-5783,234,000680,14,0.73
24803,Seburn2,grip_strength_M18,PL/J,m,94.7,00069a28e7,234,000680,14,0.28
24803,Seburn2,grip_strength_M18,PL/J,m,62.7,00068B1B20,234,000680,14,-1.90
24803,Seburn2,grip_strength_M18,PL/J,m,112,00068B0CB1,234,000680,14,1.45
24803,Seburn2,grip_strength_M18,PL/J,m,96,00068B0F08,234,000680,14,0.36
24803,Seburn2,grip_strength_M18,PL/J,m,92,00068B26C2,234,000680,14,0.09
24803,Seburn2,grip_strength_M18,PL/J,m,90.7,00068B1B22,234,000680,14,0.00
24803,Seburn2,grip_strength_M18,PL/J,m,86.3,000699fe25,234,000680,14,-0.29
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,77.3,00068AFCFB,234,004660,101,-0.04
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,78.3,00068B0AF6,234,004660,101,0.10
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,69,00068B0566,234,004660,101,-1.20
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,80.7,00068B1B91,234,004660,101,0.43
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,75.7,00068B1BC7,234,004660,101,-0.27
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,91,00068B1DFA,234,004660,101,1.87
24803,Seburn2,grip_strength_M18,PWD/PhJ,f,71.3,00068B12F3,234,004660,101,-0.88
24803,Seburn2,grip_strength_M18,PWD/PhJ,m,94.7,00068AF3DA,234,004660,101,0.50
24803,Seburn2,grip_strength_M18,PWD/PhJ,m,60.7,00068AFDC2,234,004660,101,-0.99
24803,Seburn2,grip_strength_M18,PWD/PhJ,m,72,00068AFF07,234,004660,101,-0.49
24803,Seburn2,grip_strength_M18,PWD/PhJ,m,73.7,00068B2AE6,234,004660,101,-0.42
24803,Seburn2,grip_strength_M18,PWD/PhJ,m,74,00068D3980,234,004660,101,-0.40
24803,Seburn2,grip_strength_M18,PWD/PhJ,m,124,00068AF292,234,004660,101,1.79
24803,Seburn2,grip_strength_M18,RIIIS/J,f,107,00068D19CA,234,000683,26,0.28
24803,Seburn2,grip_strength_M18,RIIIS/J,f,115,00068D1485,234,000683,26,0.90
24803,Seburn2,grip_strength_M18,RIIIS/J,f,94.3,00068D1290,234,000683,26,-0.70
24803,Seburn2,grip_strength_M18,RIIIS/J,f,87,00068CF87E,234,000683,26,-1.27
24803,Seburn2,grip_strength_M18,RIIIS/J,f,89.3,00068CF640,234,000683,26,-1.09
24803,Seburn2,grip_strength_M18,RIIIS/J,f,113,00068CDB05,234,000683,26,0.74
24803,Seburn2,grip_strength_M18,RIIIS/J,f,118,00068D286F,234,000683,26,1.13
24803,Seburn2,grip_strength_M18,RIIIS/J,m,119,00068D0F07,234,000683,26,0.48
24803,Seburn2,grip_strength_M18,RIIIS/J,m,115,00068D12DA,234,000683,26,-0.19
24803,Seburn2,grip_strength_M18,RIIIS/J,m,123,00068D1383,234,000683,26,1.14
24803,Seburn2,grip_strength_M18,RIIIS/J,m,116,00068AF20F,234,000683,26,-0.02
24803,Seburn2,grip_strength_M18,RIIIS/J,m,107,00068CD5AD,234,000683,26,-1.52
24803,Seburn2,grip_strength_M18,RIIIS/J,m,112,00068CDF1F,234,000683,26,-0.69
24803,Seburn2,grip_strength_M18,RIIIS/J,m,112,00068D0B28,234,000683,26,-0.69
24803,Seburn2,grip_strength_M18,RIIIS/J,m,125,00068D0FCA,234,000683,26,1.48
24803,Seburn2,grip_strength_M18,SJL/J,f,95.7,00068B0499,234,000686,17,-0.29
24803,Seburn2,grip_strength_M18,SJL/J,f,74.7,00068B10F5,234,000686,17,-1.67
24803,Seburn2,grip_strength_M18,SJL/J,f,105,00068CDA07,234,000686,17,0.32
24803,Seburn2,grip_strength_M18,SJL/J,f,108,SC-4461,234,000686,17,0.52
24803,Seburn2,grip_strength_M18,SJL/J,f,120,SC-4462,234,000686,17,1.31
24803,Seburn2,grip_strength_M18,SJL/J,f,97.3,SC-4463,234,000686,17,-0.19
24803,Seburn2,grip_strength_M18,SJL/J,m,87,SC-4408,234,000686,17,0.00
24803,Seburn2,grip_strength_M18,SJL/J,m,64.3,SC-4407,234,000686,17,-1.41
24803,Seburn2,grip_strength_M18,SJL/J,m,96.7,00068AF5CD,234,000686,17,0.61
24803,Seburn2,grip_strength_M18,SJL/J,m,99.7,SC-8314,234,000686,17,0.80
24803,Seburn2,grip_strength_M18,SM/J,f,102,00068B26BD,234,000687,31,-0.47
24803,Seburn2,grip_strength_M18,SM/J,f,105,00068B1C21,234,000687,31,-0.28
24803,Seburn2,grip_strength_M18,SM/J,f,118,00068B1688,234,000687,31,0.52
24803,Seburn2,grip_strength_M18,SM/J,f,84.3,00068B14A6,234,000687,31,-1.56
24803,Seburn2,grip_strength_M18,SM/J,f,134,00068AF383,234,000687,31,1.51
24803,Seburn2,grip_strength_M18,SM/J,f,126,00069a274a,234,000687,31,1.02
24803,Seburn2,grip_strength_M18,SM/J,f,96.3,00069a1457,234,000687,31,-0.82
24803,Seburn2,grip_strength_M18,SM/J,f,111,00068B2710,234,000687,31,0.09
24803,Seburn2,grip_strength_M18,SM/J,m,101,SC-6856,234,000687,31,-0.12
24803,Seburn2,grip_strength_M18,SM/J,m,93,SC-6855,234,000687,31,-1.60
24803,Seburn2,grip_strength_M18,SM/J,m,103,SC-6854,234,000687,31,0.25
24803,Seburn2,grip_strength_M18,SM/J,m,102,SC-6853,234,000687,31,0.06
24803,Seburn2,grip_strength_M18,SM/J,m,110,SC-6838,234,000687,31,1.54
24803,Seburn2,grip_strength_M18,SM/J,m,101,SC-6851,234,000687,31,-0.12
24803,Seburn2,grip_strength_M18,SWR/J,f,100,00068B219E,234,000689,12,0.16
24803,Seburn2,grip_strength_M18,SWR/J,f,110,00068B0225,234,000689,12,1.10
24803,Seburn2,grip_strength_M18,SWR/J,f,77.3,00068AFDAE,234,000689,12,-1.99
24803,Seburn2,grip_strength_M18,SWR/J,f,103,00068AFB8D,234,000689,12,0.44
24803,Seburn2,grip_strength_M18,SWR/J,f,101,00068B2C25,234,000689,12,0.25
24803,Seburn2,grip_strength_M18,SWR/J,f,93,00068B2BFE,234,000689,12,-0.50
24803,Seburn2,grip_strength_M18,SWR/J,f,104,00068B0411,234,000689,12,0.54
24803,Seburn2,grip_strength_M18,SWR/J,m,93.3,SC-6177,234,000689,12,-0.60
24803,Seburn2,grip_strength_M18,SWR/J,m,102,00068AF9C4,234,000689,12,0.08
24803,Seburn2,grip_strength_M18,SWR/J,m,96.3,00068B08FC,234,000689,12,-0.37
24803,Seburn2,grip_strength_M18,SWR/J,m,79.3,00068B1107,234,000689,12,-1.70
24803,Seburn2,grip_strength_M18,SWR/J,m,106,00068B19A7,234,000689,12,0.40
24803,Seburn2,grip_strength_M18,SWR/J,m,98.7,00068B1CA4,234,000689,12,-0.18
24803,Seburn2,grip_strength_M18,SWR/J,m,123,SC-4704,234,000689,12,1.73
24803,Seburn2,grip_strength_M18,SWR/J,m,109,SC-4705,234,000689,12,0.63
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,102,00069a2efc,234,001145,42,1.63
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,97.3,00069a3118,234,001145,42,0.60
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,94,00069a1e34,234,001145,42,-0.12
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,97.3,00069a1a9c,234,001145,42,0.60
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,92,00069a155e,234,001145,42,-0.56
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,90,00069a114c,234,001145,42,-1.00
24803,Seburn2,grip_strength_M18,WSB/EiJ,f,89.3,00069A0311,234,001145,42,-1.15
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,81.7,00069a1de3,234,001145,42,-1.35
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,96.7,00069a241b,234,001145,42,0.43
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,91,000699ffb0,234,001145,42,-0.25
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,92.3,00069a02d0,234,001145,42,-0.09
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,102,00069a112d,234,001145,42,1.05
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,84,00069a189a,234,001145,42,-1.08
24803,Seburn2,grip_strength_M18,WSB/EiJ,m,104,00069a2407,234,001145,42,1.29
