measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63504,Lesage1,CD27_neg_CD11b_neg,XAW2_CD,m,34.1,XAW2_CD_2,635,,1780,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,XEB2_AG,f,39.7,XEB2_AG_4,635,,1781,-0.13
63504,Lesage1,CD27_neg_CD11b_neg,XEB2_AG,f,37.8,XEB2_AG_5,635,,1781,-0.93
63504,Lesage1,CD27_neg_CD11b_neg,XEB2_AG,f,42.5,XEB2_AG_6,635,,1781,1.06
63504,Lesage1,CD27_neg_CD11b_neg,XEB2_AG,m,48.8,XEB2_AG_1,635,,1781,-0.93
63504,Lesage1,CD27_neg_CD11b_neg,XEB2_AG,m,49.0,XEB2_AG_2,635,,1781,-0.13
63504,Lesage1,CD27_neg_CD11b_neg,XEB2_AG,m,49.3,XEB2_AG_3,635,,1781,1.06
63504,Lesage1,CD27_neg_CD11b_neg,XEB_AF,f,35.3,XEB_AF_1,635,,1782,-0.71
63504,Lesage1,CD27_neg_CD11b_neg,XEB_AF,f,46.1,XEB_AF_2,635,,1782,0.71
63504,Lesage1,CD27_neg_CD11b_neg,XEB_AF,m,27.1,XEB_AF_3,635,,1782,0.0
63504,Lesage1,CD27_neg_CD11b_neg,XEQ_EH,m,43.5,XEQ_EH_1,635,,1783,0.77
63504,Lesage1,CD27_neg_CD11b_neg,XEQ_EH,m,36.9,XEQ_EH_2,635,,1783,-1.13
63504,Lesage1,CD27_neg_CD11b_neg,XEQ_EH,m,42.1,XEQ_EH_3,635,,1783,0.36
63504,Lesage1,CD27_neg_CD11b_neg,XXEN2_DC,m,19.2,XXEN2_DC_1,635,,1784,0.05
63504,Lesage1,CD27_neg_CD11b_neg,XXEN2_DC,m,15.0,XXEN2_DC_2,635,,1784,-1.02
63504,Lesage1,CD27_neg_CD11b_neg,XXEN2_DC,m,22.8,XXEN2_DC_3,635,,1784,0.97
63504,Lesage1,CD27_neg_CD11b_neg,XXEN3_DC,f,15.1,XXEN3_DC_1,635,,1785,0.0
63504,Lesage1,CD27_neg_CD11b_neg,XXEN3_DC,m,26.3,XXEN3_DC_2,635,,1785,0.0
63504,Lesage1,CD27_neg_CD11b_neg,YOX_DE,m,35.1,YOX_DE_1,635,,1786,1.15
63504,Lesage1,CD27_neg_CD11b_neg,YOX_DE,m,32.2,YOX_DE_2,635,,1786,-0.46
63504,Lesage1,CD27_neg_CD11b_neg,YOX_DE,m,31.8,YOX_DE_3,635,,1786,-0.68
