measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110673,Attie2,food_3wk,J:DO,m,3.2,DO203,1020,009376,70,0.05
110673,Attie2,food_3wk,J:DO,m,2.3286,DO204,1020,009376,70,-1.6
110673,Attie2,food_3wk,J:DO,m,3.2429,DO205,1020,009376,70,0.13
110673,Attie2,food_3wk,J:DO,m,3.2143,DO206,1020,009376,70,0.07
110673,Attie2,food_3wk,J:DO,m,2.7857,DO207,1020,009376,70,-0.74
110673,Attie2,food_3wk,J:DO,m,3.4571,DO208,1020,009376,70,0.53
110673,Attie2,food_3wk,J:DO,m,2.3429,DO209,1020,009376,70,-1.57
110673,Attie2,food_3wk,J:DO,m,4.1,DO210,1020,009376,70,1.75
110673,Attie2,food_3wk,J:DO,m,2.6143,DO211,1020,009376,70,-1.06
110673,Attie2,food_3wk,J:DO,m,2.8143,DO212,1020,009376,70,-0.68
110673,Attie2,food_3wk,J:DO,m,2.8714,DO213,1020,009376,70,-0.57
110673,Attie2,food_3wk,J:DO,m,2.9286,DO214,1020,009376,70,-0.47
110673,Attie2,food_3wk,J:DO,m,3.6429,DO215,1020,009376,70,0.88
110673,Attie2,food_3wk,J:DO,m,3.0571,DO216,1020,009376,70,-0.22
110673,Attie2,food_3wk,J:DO,m,2.8429,DO217,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,m,2.7571,DO218,1020,009376,70,-0.79
110673,Attie2,food_3wk,J:DO,m,3.5571,DO219,1020,009376,70,0.72
110673,Attie2,food_3wk,J:DO,m,2.1714,DO220,1020,009376,70,-1.9
110673,Attie2,food_3wk,J:DO,m,3.8667,DO271,1020,009376,70,1.31
110673,Attie2,food_3wk,J:DO,m,2.8167,DO272,1020,009376,70,-0.68
110673,Attie2,food_3wk,J:DO,m,2.5,DO273,1020,009376,70,-1.28
110673,Attie2,food_3wk,J:DO,m,2.9167,DO274,1020,009376,70,-0.49
110673,Attie2,food_3wk,J:DO,m,2.9167,DO275,1020,009376,70,-0.49
110673,Attie2,food_3wk,J:DO,m,2.7,DO276,1020,009376,70,-0.9
110673,Attie2,food_3wk,J:DO,m,2.6,DO277,1020,009376,70,-1.09
110673,Attie2,food_3wk,J:DO,m,3.0167,DO278,1020,009376,70,-0.3
110673,Attie2,food_3wk,J:DO,m,3.6167,DO279,1020,009376,70,0.83
110673,Attie2,food_3wk,J:DO,m,2.7667,DO280,1020,009376,70,-0.77
110673,Attie2,food_3wk,J:DO,m,2.3833,DO281,1020,009376,70,-1.5
110673,Attie2,food_3wk,J:DO,m,3.2333,DO282,1020,009376,70,0.11
110673,Attie2,food_3wk,J:DO,m,2.8,DO283,1020,009376,70,-0.71
110673,Attie2,food_3wk,J:DO,m,2.6,DO284,1020,009376,70,-1.09
110673,Attie2,food_3wk,J:DO,m,3.0667,DO285,1020,009376,70,-0.21
110673,Attie2,food_3wk,J:DO,m,3.0833,DO286,1020,009376,70,-0.17
110673,Attie2,food_3wk,J:DO,m,2.8667,DO287,1020,009376,70,-0.58
110673,Attie2,food_3wk,J:DO,m,3.0,DO288,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.4833,DO289,1020,009376,70,0.58
110673,Attie2,food_3wk,J:DO,m,3.3167,DO290,1020,009376,70,0.27
110673,Attie2,food_3wk,J:DO,m,2.8,DO291,1020,009376,70,-0.71
110673,Attie2,food_3wk,J:DO,m,2.7667,DO292,1020,009376,70,-0.77
110673,Attie2,food_3wk,J:DO,m,2.4667,DO293,1020,009376,70,-1.34
110673,Attie2,food_3wk,J:DO,m,3.05,DO294,1020,009376,70,-0.24
110673,Attie2,food_3wk,J:DO,m,3.0,DO295,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.8333,DO296,1020,009376,70,1.24
110673,Attie2,food_3wk,J:DO,m,3.5333,DO297,1020,009376,70,0.68
110673,Attie2,food_3wk,J:DO,m,3.0833,DO298,1020,009376,70,-0.17
110673,Attie2,food_3wk,J:DO,m,2.4167,DO299,1020,009376,70,-1.43
110673,Attie2,food_3wk,J:DO,m,3.55,DO300,1020,009376,70,0.71
110673,Attie2,food_3wk,J:DO,m,2.45,DO301,1020,009376,70,-1.37
110673,Attie2,food_3wk,J:DO,m,2.55,DO302,1020,009376,70,-1.18
110673,Attie2,food_3wk,J:DO,m,2.6167,DO303,1020,009376,70,-1.06
110673,Attie2,food_3wk,J:DO,m,2.75,DO304,1020,009376,70,-0.8
110673,Attie2,food_3wk,J:DO,m,3.55,DO305,1020,009376,70,0.71
110673,Attie2,food_3wk,J:DO,m,3.3667,DO306,1020,009376,70,0.36
110673,Attie2,food_3wk,J:DO,m,3.0167,DO307,1020,009376,70,-0.3
110673,Attie2,food_3wk,J:DO,m,2.7833,DO308,1020,009376,70,-0.74
110673,Attie2,food_3wk,J:DO,m,2.9833,DO309,1020,009376,70,-0.36
110673,Attie2,food_3wk,J:DO,m,2.8833,DO310,1020,009376,70,-0.55
110673,Attie2,food_3wk,J:DO,m,2.6,DO311,1020,009376,70,-1.09
110673,Attie2,food_3wk,J:DO,m,2.4333,DO312,1020,009376,70,-1.4
110673,Attie2,food_3wk,J:DO,m,2.65,DO313,1020,009376,70,-0.99
110673,Attie2,food_3wk,J:DO,m,3.2833,DO314,1020,009376,70,0.2
110673,Attie2,food_3wk,J:DO,m,2.9833,DO315,1020,009376,70,-0.36
110673,Attie2,food_3wk,J:DO,m,3.1333,DO316,1020,009376,70,-0.08
110673,Attie2,food_3wk,J:DO,m,3.1833,DO317,1020,009376,70,0.01
110673,Attie2,food_3wk,J:DO,m,3.1,DO318,1020,009376,70,-0.14
110673,Attie2,food_3wk,J:DO,m,3.95,DO319,1020,009376,70,1.46
110673,Attie2,food_3wk,J:DO,m,3.0667,DO320,1020,009376,70,-0.21
110673,Attie2,food_3wk,J:DO,m,2.9571,DO371,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,m,4.8,DO372,1020,009376,70,3.07
110673,Attie2,food_3wk,J:DO,m,4.1,DO373,1020,009376,70,1.75
110673,Attie2,food_3wk,J:DO,m,3.7286,DO374,1020,009376,70,1.04
110673,Attie2,food_3wk,J:DO,m,4.6429,DO375,1020,009376,70,2.77
110673,Attie2,food_3wk,J:DO,m,3.9429,DO376,1020,009376,70,1.45
110673,Attie2,food_3wk,J:DO,m,2.9286,DO377,1020,009376,70,-0.47
110673,Attie2,food_3wk,J:DO,m,3.8714,DO378,1020,009376,70,1.31
110673,Attie2,food_3wk,J:DO,m,3.4286,DO379,1020,009376,70,0.48
110673,Attie2,food_3wk,J:DO,m,3.1429,DO380,1020,009376,70,-0.06
110673,Attie2,food_3wk,J:DO,m,3.3,DO381,1020,009376,70,0.24
110673,Attie2,food_3wk,J:DO,m,2.9714,DO382,1020,009376,70,-0.39
110673,Attie2,food_3wk,J:DO,m,3.1429,DO383,1020,009376,70,-0.06
110673,Attie2,food_3wk,J:DO,m,4.1714,DO384,1020,009376,70,1.88
110673,Attie2,food_3wk,J:DO,m,3.0429,DO385,1020,009376,70,-0.25
110673,Attie2,food_3wk,J:DO,m,3.0857,DO386,1020,009376,70,-0.17
110673,Attie2,food_3wk,J:DO,m,3.1,DO387,1020,009376,70,-0.14
110673,Attie2,food_3wk,J:DO,m,2.7714,DO388,1020,009376,70,-0.76
110673,Attie2,food_3wk,J:DO,m,3.3286,DO389,1020,009376,70,0.29
110673,Attie2,food_3wk,J:DO,m,2.7571,DO390,1020,009376,70,-0.79
110673,Attie2,food_3wk,J:DO,m,3.5857,DO391,1020,009376,70,0.77
110673,Attie2,food_3wk,J:DO,m,3.3857,DO392,1020,009376,70,0.4
110673,Attie2,food_3wk,J:DO,m,3.1,DO393,1020,009376,70,-0.14
110673,Attie2,food_3wk,J:DO,m,3.3286,DO394,1020,009376,70,0.29
110673,Attie2,food_3wk,J:DO,m,3.4429,DO395,1020,009376,70,0.5
110673,Attie2,food_3wk,J:DO,m,3.1571,DO396,1020,009376,70,-0.03
110673,Attie2,food_3wk,J:DO,m,2.9857,DO397,1020,009376,70,-0.36
110673,Attie2,food_3wk,J:DO,m,3.9429,DO398,1020,009376,70,1.45
110673,Attie2,food_3wk,J:DO,m,3.0857,DO399,1020,009376,70,-0.17
110673,Attie2,food_3wk,J:DO,m,3.4,DO400,1020,009376,70,0.42
110673,Attie2,food_3wk,J:DO,m,2.7286,DO401,1020,009376,70,-0.84
110673,Attie2,food_3wk,J:DO,m,2.6714,DO402,1020,009376,70,-0.95
110673,Attie2,food_3wk,J:DO,m,2.8429,DO403,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,m,3.4714,DO404,1020,009376,70,0.56
110673,Attie2,food_3wk,J:DO,m,2.9857,DO405,1020,009376,70,-0.36
110673,Attie2,food_3wk,J:DO,m,2.9714,DO406,1020,009376,70,-0.39
110673,Attie2,food_3wk,J:DO,m,3.8143,DO407,1020,009376,70,1.21
110673,Attie2,food_3wk,J:DO,m,2.6,DO408,1020,009376,70,-1.09
110673,Attie2,food_3wk,J:DO,m,2.6714,DO409,1020,009376,70,-0.95
110673,Attie2,food_3wk,J:DO,m,3.1286,DO410,1020,009376,70,-0.09
110673,Attie2,food_3wk,J:DO,m,2.6429,DO411,1020,009376,70,-1.01
110673,Attie2,food_3wk,J:DO,m,3.3143,DO412,1020,009376,70,0.26
110673,Attie2,food_3wk,J:DO,m,3.5143,DO413,1020,009376,70,0.64
110673,Attie2,food_3wk,J:DO,m,3.2429,DO414,1020,009376,70,0.13
110673,Attie2,food_3wk,J:DO,m,2.9,DO415,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,m,3.3,DO416,1020,009376,70,0.24
110673,Attie2,food_3wk,J:DO,m,3.8429,DO417,1020,009376,70,1.26
110673,Attie2,food_3wk,J:DO,m,2.9429,DO418,1020,009376,70,-0.44
110673,Attie2,food_3wk,J:DO,m,3.3429,DO419,1020,009376,70,0.32
110673,Attie2,food_3wk,J:DO,m,3.4143,DO420,1020,009376,70,0.45
110673,Attie2,food_3wk,J:DO,m,2.8429,DO511,1020,009376,70,-0.63
110673,Attie2,food_3wk,J:DO,m,2.9714,DO512,1020,009376,70,-0.39
110673,Attie2,food_3wk,J:DO,m,2.9857,DO513,1020,009376,70,-0.36
110673,Attie2,food_3wk,J:DO,m,3.2,DO514,1020,009376,70,0.05
110673,Attie2,food_3wk,J:DO,m,3.5286,DO515,1020,009376,70,0.67
110673,Attie2,food_3wk,J:DO,m,3.2143,DO516,1020,009376,70,0.07
110673,Attie2,food_3wk,J:DO,m,3.2429,DO517,1020,009376,70,0.13
110673,Attie2,food_3wk,J:DO,m,3.5143,DO518,1020,009376,70,0.64
110673,Attie2,food_3wk,J:DO,m,3.4143,DO519,1020,009376,70,0.45
110673,Attie2,food_3wk,J:DO,m,3.2,DO520,1020,009376,70,0.05
110673,Attie2,food_3wk,J:DO,m,3.5143,DO521,1020,009376,70,0.64
110673,Attie2,food_3wk,J:DO,m,2.9429,DO522,1020,009376,70,-0.44
110673,Attie2,food_3wk,J:DO,m,3.7,DO523,1020,009376,70,0.99
110673,Attie2,food_3wk,J:DO,m,3.8429,DO524,1020,009376,70,1.26
110673,Attie2,food_3wk,J:DO,m,2.9571,DO525,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,m,3.1714,DO526,1020,009376,70,-0.01
110673,Attie2,food_3wk,J:DO,m,3.4429,DO527,1020,009376,70,0.5
110673,Attie2,food_3wk,J:DO,m,3.3857,DO528,1020,009376,70,0.4
110673,Attie2,food_3wk,J:DO,m,3.8429,DO529,1020,009376,70,1.26
110673,Attie2,food_3wk,J:DO,m,3.6143,DO530,1020,009376,70,0.83
110673,Attie2,food_3wk,J:DO,m,2.4714,DO531,1020,009376,70,-1.33
110673,Attie2,food_3wk,J:DO,m,4.4571,DO532,1020,009376,70,2.42
110673,Attie2,food_3wk,J:DO,m,3.6286,DO533,1020,009376,70,0.86
110673,Attie2,food_3wk,J:DO,m,3.2714,DO534,1020,009376,70,0.18
110673,Attie2,food_3wk,J:DO,m,4.1571,DO535,1020,009376,70,1.85
110673,Attie2,food_3wk,J:DO,m,3.5857,DO536,1020,009376,70,0.77
110673,Attie2,food_3wk,J:DO,m,3.3571,DO537,1020,009376,70,0.34
110673,Attie2,food_3wk,J:DO,m,3.5714,DO538,1020,009376,70,0.75
110673,Attie2,food_3wk,J:DO,m,3.3857,DO539,1020,009376,70,0.4
110673,Attie2,food_3wk,J:DO,m,3.7714,DO540,1020,009376,70,1.13
110673,Attie2,food_3wk,J:DO,m,2.9,DO541,1020,009376,70,-0.52
110673,Attie2,food_3wk,J:DO,m,4.0143,DO542,1020,009376,70,1.58
110673,Attie2,food_3wk,J:DO,m,3.7429,DO543,1020,009376,70,1.07
110673,Attie2,food_3wk,J:DO,m,3.0857,DO544,1020,009376,70,-0.17
110673,Attie2,food_3wk,J:DO,m,4.0714,DO545,1020,009376,70,1.69
110673,Attie2,food_3wk,J:DO,m,3.0,DO546,1020,009376,70,-0.33
110673,Attie2,food_3wk,J:DO,m,3.7,DO547,1020,009376,70,0.99
110673,Attie2,food_3wk,J:DO,m,2.6429,DO548,1020,009376,70,-1.01
110673,Attie2,food_3wk,J:DO,m,3.3143,DO549,1020,009376,70,0.26
110673,Attie2,food_3wk,J:DO,m,1.8571,DO550,1020,009376,70,-2.49
110673,Attie2,food_3wk,J:DO,m,3.3857,DO551,1020,009376,70,0.4
110673,Attie2,food_3wk,J:DO,m,3.2857,DO552,1020,009376,70,0.21
110673,Attie2,food_3wk,J:DO,m,3.1714,DO553,1020,009376,70,-0.01
110673,Attie2,food_3wk,J:DO,m,3.3429,DO554,1020,009376,70,0.32
110673,Attie2,food_3wk,J:DO,m,4.4714,DO555,1020,009376,70,2.45
110673,Attie2,food_3wk,J:DO,m,2.9571,DO556,1020,009376,70,-0.41
110673,Attie2,food_3wk,J:DO,m,3.0429,DO557,1020,009376,70,-0.25
110673,Attie2,food_3wk,J:DO,m,3.8,DO558,1020,009376,70,1.18
110673,Attie2,food_3wk,J:DO,m,2.7857,DO559,1020,009376,70,-0.74
110673,Attie2,food_3wk,J:DO,m,2.5571,DO560,1020,009376,70,-1.17
