measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14303,Naggert1,GLU_fat17,DBA/1J,f,143,0670F07,62,000670,65,0.41
14303,Naggert1,GLU_fat17,DBA/1J,f,145,0670F08,62,000670,65,0.85
14303,Naggert1,GLU_fat17,DBA/1J,f,143,0670F04,62,000670,65,0.41
14303,Naggert1,GLU_fat17,DBA/1J,f,138,0670F10,62,000670,65,-0.69
14303,Naggert1,GLU_fat17,DBA/1J,m,154,0670M04,62,000670,65,0.25
14303,Naggert1,GLU_fat17,DBA/1J,m,125,0670M03,62,000670,65,-0.53
14303,Naggert1,GLU_fat17,DBA/1J,m,182,0670M06,62,000670,65,1.00
14303,Naggert1,GLU_fat17,DBA/1J,m,132,0670M08,62,000670,65,-0.34
14303,Naggert1,GLU_fat17,DBA/1J,m,71,0670M09,62,000670,65,-1.98
14303,Naggert1,GLU_fat17,DBA/1J,m,141,0670M10,62,000670,65,-0.10
14303,Naggert1,GLU_fat17,DBA/1J,m,167,0670M01,62,000670,65,0.60
14303,Naggert1,GLU_fat17,DBA/1J,m,186,0670M02,62,000670,65,1.11
14303,Naggert1,GLU_fat17,DBA/2J,f,158,0671F06,62,000671,8,-0.73
14303,Naggert1,GLU_fat17,DBA/2J,f,175,0671F05,62,000671,8,0.42
14303,Naggert1,GLU_fat17,DBA/2J,f,172,0671F04,62,000671,8,0.22
14303,Naggert1,GLU_fat17,DBA/2J,f,152,0671F03,62,000671,8,-1.13
14303,Naggert1,GLU_fat17,DBA/2J,f,189,0671F09,62,000671,8,1.37
14303,Naggert1,GLU_fat17,DBA/2J,f,155,0671F02,62,000671,8,-0.93
14303,Naggert1,GLU_fat17,DBA/2J,f,152,0671F01,62,000671,8,-1.13
14303,Naggert1,GLU_fat17,DBA/2J,f,186,0671F08,62,000671,8,1.16
14303,Naggert1,GLU_fat17,DBA/2J,f,180,0671F07,62,000671,8,0.76
14303,Naggert1,GLU_fat17,DBA/2J,m,187,0671M04,62,000671,8,0.58
14303,Naggert1,GLU_fat17,DBA/2J,m,156,0671M05,62,000671,8,-0.68
14303,Naggert1,GLU_fat17,DBA/2J,m,151,0671M06,62,000671,8,-0.88
14303,Naggert1,GLU_fat17,DBA/2J,m,195,0671M07,62,000671,8,0.91
14303,Naggert1,GLU_fat17,DBA/2J,m,138,0671M01,62,000671,8,-1.41
14303,Naggert1,GLU_fat17,DBA/2J,m,208,0671M02,62,000671,8,1.43
14303,Naggert1,GLU_fat17,DBA/2J,m,164,0671M03,62,000671,8,-0.35
14303,Naggert1,GLU_fat17,DBA/2J,m,157,0671M08,62,000671,8,-0.64
14303,Naggert1,GLU_fat17,DBA/2J,m,198,0671M09,62,000671,8,1.03
14303,Naggert1,GLU_fat17,FVB/NJ,f,201,1800F09,62,001800,9,1.02
14303,Naggert1,GLU_fat17,FVB/NJ,f,166,1800F01,62,001800,9,-0.35
14303,Naggert1,GLU_fat17,FVB/NJ,f,212,1800F04,62,001800,9,1.45
14303,Naggert1,GLU_fat17,FVB/NJ,f,191,1800F05,62,001800,9,0.63
14303,Naggert1,GLU_fat17,FVB/NJ,f,141,1800F06,62,001800,9,-1.32
14303,Naggert1,GLU_fat17,FVB/NJ,f,166,1800F07,62,001800,9,-0.35
14303,Naggert1,GLU_fat17,FVB/NJ,f,178,1800F08,62,001800,9,0.12
14303,Naggert1,GLU_fat17,FVB/NJ,f,144,1800F10,62,001800,9,-1.21
14303,Naggert1,GLU_fat17,FVB/NJ,m,175,1800M34,62,001800,9,0.99
14303,Naggert1,GLU_fat17,FVB/NJ,m,166,1800M10,62,001800,9,0.59
14303,Naggert1,GLU_fat17,FVB/NJ,m,115,1800M06,62,001800,9,-1.69
14303,Naggert1,GLU_fat17,FVB/NJ,m,167,1800M03,62,001800,9,0.63
14303,Naggert1,GLU_fat17,FVB/NJ,m,139,1800M02,62,001800,9,-0.62
14303,Naggert1,GLU_fat17,FVB/NJ,m,155,1800M01,62,001800,9,0.10
14303,Naggert1,GLU_fat17,I/LnJ,f,151,0674F04,62,000674,30,-0.02
14303,Naggert1,GLU_fat17,I/LnJ,f,125,0674F05,62,000674,30,-1.23
14303,Naggert1,GLU_fat17,I/LnJ,f,164,0674F06,62,000674,30,0.58
14303,Naggert1,GLU_fat17,I/LnJ,f,134,0674F08,62,000674,30,-0.81
14303,Naggert1,GLU_fat17,I/LnJ,f,118,0674F07,62,000674,30,-1.55
14303,Naggert1,GLU_fat17,I/LnJ,f,160,0674F10,62,000674,30,0.39
14303,Naggert1,GLU_fat17,I/LnJ,f,162,0674F09,62,000674,30,0.49
14303,Naggert1,GLU_fat17,I/LnJ,f,191,0674F01,62,000674,30,1.83
14303,Naggert1,GLU_fat17,I/LnJ,f,147,0674F02,62,000674,30,-0.21
14303,Naggert1,GLU_fat17,I/LnJ,f,163,0674F03,62,000674,30,0.53
14303,Naggert1,GLU_fat17,I/LnJ,m,188,0674M08,62,000674,30,0.02
14303,Naggert1,GLU_fat17,I/LnJ,m,191,0674M07,62,000674,30,0.15
14303,Naggert1,GLU_fat17,I/LnJ,m,218,0674M06,62,000674,30,1.33
14303,Naggert1,GLU_fat17,I/LnJ,m,188,0674M03,62,000674,30,0.02
14303,Naggert1,GLU_fat17,I/LnJ,m,162,0674M02,62,000674,30,-1.11
14303,Naggert1,GLU_fat17,I/LnJ,m,185,0674M10,62,000674,30,-0.11
14303,Naggert1,GLU_fat17,I/LnJ,m,144,0674M09,62,000674,30,-1.89
14303,Naggert1,GLU_fat17,I/LnJ,m,212,0674M04,62,000674,30,1.07
14303,Naggert1,GLU_fat17,I/LnJ,m,199,0674M01,62,000674,30,0.50
14303,Naggert1,GLU_fat17,JF1/MsJ,f,179,3720F10,62,003720,121,0.82
14303,Naggert1,GLU_fat17,JF1/MsJ,f,157,3720F01,62,003720,121,0.09
14303,Naggert1,GLU_fat17,JF1/MsJ,f,119,3720F02,62,003720,121,-1.18
14303,Naggert1,GLU_fat17,JF1/MsJ,f,155,3720F03,62,003720,121,0.02
14303,Naggert1,GLU_fat17,JF1/MsJ,f,175,3720F04,62,003720,121,0.69
14303,Naggert1,GLU_fat17,JF1/MsJ,f,158,3720F05,62,003720,121,0.12
14303,Naggert1,GLU_fat17,JF1/MsJ,f,98,3720F06,62,003720,121,-1.88
14303,Naggert1,GLU_fat17,JF1/MsJ,f,160,3720F07,62,003720,121,0.19
14303,Naggert1,GLU_fat17,JF1/MsJ,f,203,3720F08,62,003720,121,1.62
14303,Naggert1,GLU_fat17,JF1/MsJ,f,140,3720F09,62,003720,121,-0.48
14303,Naggert1,GLU_fat17,JF1/MsJ,m,172,3720M06,62,003720,121,0.58
14303,Naggert1,GLU_fat17,JF1/MsJ,m,197,3720M08,62,003720,121,1.57
14303,Naggert1,GLU_fat17,JF1/MsJ,m,143,3720M05,62,003720,121,-0.57
14303,Naggert1,GLU_fat17,JF1/MsJ,m,159,3720M04,62,003720,121,0.07
14303,Naggert1,GLU_fat17,JF1/MsJ,m,126,3720M02,62,003720,121,-1.24
14303,Naggert1,GLU_fat17,JF1/MsJ,m,172,3720M07,62,003720,121,0.58
14303,Naggert1,GLU_fat17,JF1/MsJ,m,132,3720M01,62,003720,121,-1.00
14303,Naggert1,GLU_fat17,KK/HlJ,f,178,2106F08,62,002106,18,-0.05
14303,Naggert1,GLU_fat17,KK/HlJ,f,217,2106F07,62,002106,18,2.09
14303,Naggert1,GLU_fat17,KK/HlJ,f,165,2106F06,62,002106,18,-0.76
14303,Naggert1,GLU_fat17,KK/HlJ,f,182,2106F05,62,002106,18,0.17
14303,Naggert1,GLU_fat17,KK/HlJ,f,178,2106F04,62,002106,18,-0.05
14303,Naggert1,GLU_fat17,KK/HlJ,f,164,2106F03,62,002106,18,-0.81
14303,Naggert1,GLU_fat17,KK/HlJ,f,168,2106F02,62,002106,18,-0.60
14303,Naggert1,GLU_fat17,LP/J,f,131,0676F02,62,000676,10,-0.93
14303,Naggert1,GLU_fat17,LP/J,f,188,0676F03,62,000676,10,1.05
14303,Naggert1,GLU_fat17,LP/J,f,140,0676F06,62,000676,10,-0.62
14303,Naggert1,GLU_fat17,LP/J,f,153,0676F10,62,000676,10,-0.17
14303,Naggert1,GLU_fat17,LP/J,f,107,0676F09,62,000676,10,-1.77
14303,Naggert1,GLU_fat17,LP/J,f,162,0676F08,62,000676,10,0.15
14303,Naggert1,GLU_fat17,LP/J,f,167,0676F07,62,000676,10,0.32
14303,Naggert1,GLU_fat17,LP/J,f,149,0676F12,62,000676,10,-0.31
14303,Naggert1,GLU_fat17,LP/J,f,174,0676F04,62,000676,10,0.56
14303,Naggert1,GLU_fat17,LP/J,f,207,0676F11,62,000676,10,1.71
14303,Naggert1,GLU_fat17,LP/J,m,167,0676M18,62,000676,10,0.37
14303,Naggert1,GLU_fat17,LP/J,m,154,0676M07,62,000676,10,-0.29
14303,Naggert1,GLU_fat17,LP/J,m,178,0676M09,62,000676,10,0.93
14303,Naggert1,GLU_fat17,LP/J,m,124,0676M10,62,000676,10,-1.82
14303,Naggert1,GLU_fat17,LP/J,m,163,0676M11,62,000676,10,0.17
14303,Naggert1,GLU_fat17,LP/J,m,132,0676M12,62,000676,10,-1.41
14303,Naggert1,GLU_fat17,LP/J,m,192,0676M13,62,000676,10,1.64
14303,Naggert1,GLU_fat17,LP/J,m,175,0676M14,62,000676,10,0.77
14303,Naggert1,GLU_fat17,LP/J,m,146,0676M16,62,000676,10,-0.70
14303,Naggert1,GLU_fat17,LP/J,m,152,0676M17,62,000676,10,-0.39
14303,Naggert1,GLU_fat17,LP/J,m,176,0676M19,62,000676,10,0.83
14303,Naggert1,GLU_fat17,LP/J,m,158,0676M20,62,000676,10,-0.09
14303,Naggert1,GLU_fat17,MA/MyJ,f,139,0677F06,62,000677,20,0.08
14303,Naggert1,GLU_fat17,MA/MyJ,f,103,0677F10,62,000677,20,-1.01
14303,Naggert1,GLU_fat17,MA/MyJ,f,203,0677F09,62,000677,20,2.00
14303,Naggert1,GLU_fat17,MA/MyJ,f,155,0677F08,62,000677,20,0.56
14303,Naggert1,GLU_fat17,MA/MyJ,f,150,0677F07,62,000677,20,0.41
14303,Naggert1,GLU_fat17,MA/MyJ,f,117,0677F01,62,000677,20,-0.59
14303,Naggert1,GLU_fat17,MA/MyJ,f,147,0677F02,62,000677,20,0.32
14303,Naggert1,GLU_fat17,MA/MyJ,f,153,0677F03,62,000677,20,0.50
14303,Naggert1,GLU_fat17,MA/MyJ,f,86,0677F04,62,000677,20,-1.52
14303,Naggert1,GLU_fat17,MA/MyJ,f,112,0677F05,62,000677,20,-0.74
14303,Naggert1,GLU_fat17,MA/MyJ,m,186,0677M02,62,000677,20,1.88
14303,Naggert1,GLU_fat17,MA/MyJ,m,141,0677M01,62,000677,20,0.10
14303,Naggert1,GLU_fat17,MA/MyJ,m,117,0677M09,62,000677,20,-0.85
14303,Naggert1,GLU_fat17,MA/MyJ,m,134,0677M10,62,000677,20,-0.18
14303,Naggert1,GLU_fat17,MA/MyJ,m,167,0677M03,62,000677,20,1.13
14303,Naggert1,GLU_fat17,MA/MyJ,m,127,0677M04,62,000677,20,-0.46
14303,Naggert1,GLU_fat17,MA/MyJ,m,94,0677M05,62,000677,20,-1.76
14303,Naggert1,GLU_fat17,MA/MyJ,m,145,0677M06,62,000677,20,0.26
14303,Naggert1,GLU_fat17,MA/MyJ,m,134,0677M07,62,000677,20,-0.18
14303,Naggert1,GLU_fat17,MA/MyJ,m,140,0677M08,62,000677,20,0.06
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,109,0550F03,62,000550,40,0.11
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,97,0550F02,62,000550,40,-0.62
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,116,0550F01,62,000550,40,0.54
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,116,0550F07,62,000550,40,0.54
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,94,0550F06,62,000550,40,-0.81
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,85,0550F05,62,000550,40,-1.36
14303,Naggert1,GLU_fat17,MOLF/EiJ,f,133,0550F04,62,000550,40,1.59
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,79,0550M11,62,000550,40,-0.82
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,153,0550M08,62,000550,40,1.85
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,124,0550M06,62,000550,40,0.80
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,91,0550M05,62,000550,40,-0.38
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,66,0550M04,62,000550,40,-1.29
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,123,0550M01,62,000550,40,0.77
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,99,0550M13,62,000550,40,-0.10
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,76,0550M12,62,000550,40,-0.92
14303,Naggert1,GLU_fat17,MOLF/EiJ,m,104,0550M10,62,000550,40,0.08
14303,Naggert1,GLU_fat17,MSM/MsJ,f,173,3719F03,62,003719,120,-0.55
14303,Naggert1,GLU_fat17,MSM/MsJ,f,172,3719F05,62,003719,120,-0.58
14303,Naggert1,GLU_fat17,MSM/MsJ,f,228,3719F06,62,003719,120,1.16
14303,Naggert1,GLU_fat17,MSM/MsJ,f,173,3719F07,62,003719,120,-0.55
14303,Naggert1,GLU_fat17,MSM/MsJ,f,178,3719F08,62,003719,120,-0.40
14303,Naggert1,GLU_fat17,MSM/MsJ,f,252,3719F63,62,003719,120,1.91
14303,Naggert1,GLU_fat17,MSM/MsJ,f,190,3719F64,62,003719,120,-0.02
14303,Naggert1,GLU_fat17,MSM/MsJ,f,160,3719F65,62,003719,120,-0.96
14303,Naggert1,GLU_fat17,MSM/MsJ,m,157,3719M11,62,003719,120,-1.44
14303,Naggert1,GLU_fat17,MSM/MsJ,m,183,3719M12,62,003719,120,-0.81
14303,Naggert1,GLU_fat17,MSM/MsJ,m,242,3719M01,62,003719,120,0.62
14303,Naggert1,GLU_fat17,MSM/MsJ,m,220,3719M02,62,003719,120,0.09
14303,Naggert1,GLU_fat17,MSM/MsJ,m,198,3719M03,62,003719,120,-0.45
14303,Naggert1,GLU_fat17,MSM/MsJ,m,255,3719M04,62,003719,120,0.94
14303,Naggert1,GLU_fat17,MSM/MsJ,m,212,3719M05,62,003719,120,-0.11
14303,Naggert1,GLU_fat17,MSM/MsJ,m,220,3719M06,62,003719,120,0.09
14303,Naggert1,GLU_fat17,MSM/MsJ,m,191,3719M07,62,003719,120,-0.62
14303,Naggert1,GLU_fat17,MSM/MsJ,m,309,3719M08,62,003719,120,2.25
14303,Naggert1,GLU_fat17,MSM/MsJ,m,193,3719M09,62,003719,120,-0.57
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,126,1976F05,62,001976,13,-0.30
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,106,1976F14,62,001976,13,-0.58
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,93,1976F12,62,001976,13,-0.76
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,114,1976F11,62,001976,13,-0.47
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,144,1976F10,62,001976,13,-0.05
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,304,1976F08,62,001976,13,2.18
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,f,146,1976F01,62,001976,13,-0.02
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,m,623,1976M18,62,001976,13,1.16
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,m,546,1976M16,62,001976,13,0.83
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,m,113,1976M13,62,001976,13,-0.99
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,m,139,1976M12,62,001976,13,-0.88
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,m,152,1976M11,62,001976,13,-0.83
14303,Naggert1,GLU_fat17,NOD/ShiLtJ,m,517,1976M09,62,001976,13,0.71
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,120,2423F07,62,002423,34,-0.03
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,77,2423F05,62,002423,34,-1.09
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,114,2423F06,62,002423,34,-0.17
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,166,2423F08,62,002423,34,1.11
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,192,2423F09,62,002423,34,1.75
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,114,2423F04,62,002423,34,-0.17
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,142,2423F10,62,002423,34,0.51
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,82,2423F03,62,002423,34,-0.96
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,63,2423F01,62,002423,34,-1.43
14303,Naggert1,GLU_fat17,NON/ShiLtJ,f,141,2423F02,62,002423,34,0.49
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,649,2423M18,62,002423,34,2.29
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,270,2423M20,62,002423,34,0.21
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,565,2423M19,62,002423,34,1.83
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,148,2423M13,62,002423,34,-0.46
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,142,2423M12,62,002423,34,-0.50
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,100,2423M11,62,002423,34,-0.73
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,172,2423M05,62,002423,34,-0.33
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,132,2423M03,62,002423,34,-0.55
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,166,2423M14,62,002423,34,-0.36
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,122,2423M15,62,002423,34,-0.61
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,117,2423M16,62,002423,34,-0.63
14303,Naggert1,GLU_fat17,NON/ShiLtJ,m,203,2423M17,62,002423,34,-0.16
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,145,0684F06,62,000684,11,-0.24
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,123,0684F11,62,000684,11,-0.63
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,126,0684F05,62,000684,11,-0.57
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,155,0684F04,62,000684,11,-0.07
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,183,0684F03,62,000684,11,0.42
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,175,0684F01,62,000684,11,0.28
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,168,0684F08,62,000684,11,0.15
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,118,0684F09,62,000684,11,-0.71
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,130,0684F10,62,000684,11,-0.50
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,326,0684F14,62,000684,11,2.90
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,109,0684F13,62,000684,11,-0.87
14303,Naggert1,GLU_fat17,NZB/BlNJ,f,151,0684F12,62,000684,11,-0.14
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,118,0684M03,62,000684,11,-1.27
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,129,0684M01,62,000684,11,-0.83
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,112,0684M02,62,000684,11,-1.51
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,172,0684M04,62,000684,11,0.88
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,152,0684M06,62,000684,11,0.08
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,183,0684M07,62,000684,11,1.32
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,159,0684M08,62,000684,11,0.36
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,152,0684M09,62,000684,11,0.08
14303,Naggert1,GLU_fat17,NZB/BlNJ,m,172,0684M10,62,000684,11,0.88
14303,Naggert1,GLU_fat17,NZW/LacJ,f,162,1058F01,62,001058,36,2.00
14303,Naggert1,GLU_fat17,NZW/LacJ,f,144,1058F09,62,001058,36,-0.28
14303,Naggert1,GLU_fat17,NZW/LacJ,f,149,1058F10,62,001058,36,0.35
14303,Naggert1,GLU_fat17,NZW/LacJ,f,137,1058F08,62,001058,36,-1.17
14303,Naggert1,GLU_fat17,NZW/LacJ,f,139,1058F07,62,001058,36,-0.91
14303,Naggert1,GLU_fat17,NZW/LacJ,f,140,1058F06,62,001058,36,-0.79
14303,Naggert1,GLU_fat17,NZW/LacJ,f,154,1058F05,62,001058,36,0.98
14303,Naggert1,GLU_fat17,NZW/LacJ,f,145,1058F03,62,001058,36,-0.15
14303,Naggert1,GLU_fat17,NZW/LacJ,f,146,1058F02,62,001058,36,-0.03
14303,Naggert1,GLU_fat17,NZW/LacJ,m,132,1058M10,62,001058,36,-2.03
14303,Naggert1,GLU_fat17,NZW/LacJ,m,170,1058M01,62,001058,36,0.09
14303,Naggert1,GLU_fat17,NZW/LacJ,m,173,1058M02,62,001058,36,0.26
14303,Naggert1,GLU_fat17,NZW/LacJ,m,165,1058M04,62,001058,36,-0.19
14303,Naggert1,GLU_fat17,NZW/LacJ,m,163,1058M06,62,001058,36,-0.30
14303,Naggert1,GLU_fat17,NZW/LacJ,m,195,1058M07,62,001058,36,1.48
14303,Naggert1,GLU_fat17,NZW/LacJ,m,181,1058M08,62,001058,36,0.70
14303,Naggert1,GLU_fat17,NZW/LacJ,m,168,1058M09,62,001058,36,-0.02
14303,Naggert1,GLU_fat17,PERA/EiJ,f,122,0930F01,62,000930,41,-0.03
14303,Naggert1,GLU_fat17,PERA/EiJ,f,116,0930F02,62,000930,41,-0.23
14303,Naggert1,GLU_fat17,PERA/EiJ,f,106,0930F03,62,000930,41,-0.57
14303,Naggert1,GLU_fat17,PERA/EiJ,f,147,0930F04,62,000930,41,0.83
14303,Naggert1,GLU_fat17,PERA/EiJ,f,146,0930F05,62,000930,41,0.79
14303,Naggert1,GLU_fat17,PERA/EiJ,f,115,0930F06,62,000930,41,-0.27
14303,Naggert1,GLU_fat17,PERA/EiJ,f,154,0930F07,62,000930,41,1.07
14303,Naggert1,GLU_fat17,PERA/EiJ,f,140,0930F08,62,000930,41,0.59
14303,Naggert1,GLU_fat17,PERA/EiJ,f,59,0930F09,62,000930,41,-2.18
14303,Naggert1,GLU_fat17,PERA/EiJ,m,126,0930M09,62,000930,41,0.10
14303,Naggert1,GLU_fat17,PERA/EiJ,m,171,0930M07,62,000930,41,1.94
14303,Naggert1,GLU_fat17,PERA/EiJ,m,139,0930M06,62,000930,41,0.63
14303,Naggert1,GLU_fat17,PERA/EiJ,m,104,0930M05,62,000930,41,-0.80
14303,Naggert1,GLU_fat17,PERA/EiJ,m,107,0930M04,62,000930,41,-0.68
14303,Naggert1,GLU_fat17,PERA/EiJ,m,121,0930M03,62,000930,41,-0.11
14303,Naggert1,GLU_fat17,PERA/EiJ,m,92,0930M02,62,000930,41,-1.29
14303,Naggert1,GLU_fat17,PERA/EiJ,m,129,0930M01,62,000930,41,0.22
14303,Naggert1,GLU_fat17,PL/J,f,153,0680F06,62,000680,14,-0.26
14303,Naggert1,GLU_fat17,PL/J,f,142,0680F12,62,000680,14,-0.55
14303,Naggert1,GLU_fat17,PL/J,f,126,0680F11,62,000680,14,-0.96
14303,Naggert1,GLU_fat17,PL/J,f,229,0680F10,62,000680,14,1.71
14303,Naggert1,GLU_fat17,PL/J,f,126,0680F09,62,000680,14,-0.96
14303,Naggert1,GLU_fat17,PL/J,f,194,0680F07,62,000680,14,0.80
14303,Naggert1,GLU_fat17,PL/J,f,159,0680F04,62,000680,14,-0.11
14303,Naggert1,GLU_fat17,PL/J,f,223,0680F03,62,000680,14,1.55
14303,Naggert1,GLU_fat17,PL/J,f,134,0680F02,62,000680,14,-0.75
14303,Naggert1,GLU_fat17,PL/J,f,145,0680F01,62,000680,14,-0.47
14303,Naggert1,GLU_fat17,PL/J,m,143,0680M13,62,000680,14,0.60
14303,Naggert1,GLU_fat17,PL/J,m,155,0680M14,62,000680,14,1.36
14303,Naggert1,GLU_fat17,PL/J,m,129,0680M15,62,000680,14,-0.28
14303,Naggert1,GLU_fat17,PL/J,m,126,0680M11,62,000680,14,-0.47
14303,Naggert1,GLU_fat17,PL/J,m,114,0680M12,62,000680,14,-1.22
14303,Naggert1,GLU_fat17,PWK/PhJ,f,199,3715F04,62,003715,217,1.48
14303,Naggert1,GLU_fat17,PWK/PhJ,f,146,3715F01,62,003715,217,-0.24
14303,Naggert1,GLU_fat17,PWK/PhJ,f,162,3715F02,62,003715,217,0.28
14303,Naggert1,GLU_fat17,PWK/PhJ,f,170,3715F03,62,003715,217,0.54
14303,Naggert1,GLU_fat17,PWK/PhJ,f,119,3715F10,62,003715,217,-1.12
14303,Naggert1,GLU_fat17,PWK/PhJ,f,132,3715F09,62,003715,217,-0.70
14303,Naggert1,GLU_fat17,PWK/PhJ,f,157,3715F07,62,003715,217,0.12
14303,Naggert1,GLU_fat17,PWK/PhJ,f,107,3715F06,62,003715,217,-1.51
14303,Naggert1,GLU_fat17,PWK/PhJ,f,189,3715F05,62,003715,217,1.16
14303,Naggert1,GLU_fat17,PWK/PhJ,m,131,3715M04,62,003715,217,-1.37
14303,Naggert1,GLU_fat17,PWK/PhJ,m,152,3715M03,62,003715,217,-0.51
14303,Naggert1,GLU_fat17,PWK/PhJ,m,171,3715M02,62,003715,217,0.26
14303,Naggert1,GLU_fat17,PWK/PhJ,m,161,3715M01,62,003715,217,-0.15
14303,Naggert1,GLU_fat17,PWK/PhJ,m,136,3715M08,62,003715,217,-1.17
14303,Naggert1,GLU_fat17,PWK/PhJ,m,191,3715M07,62,003715,217,1.07
14303,Naggert1,GLU_fat17,PWK/PhJ,m,200,3715M06,62,003715,217,1.44
14303,Naggert1,GLU_fat17,PWK/PhJ,m,175,3715M05,62,003715,217,0.42
14303,Naggert1,GLU_fat17,RF/J,f,150,0682F11,62,000682,74,0.93
14303,Naggert1,GLU_fat17,RF/J,f,156,0682F01,62,000682,74,1.32
14303,Naggert1,GLU_fat17,RF/J,f,127,0682F03,62,000682,74,-0.58
14303,Naggert1,GLU_fat17,RF/J,f,112,0682F02,62,000682,74,-1.56
14303,Naggert1,GLU_fat17,RF/J,f,132,0682F05,62,000682,74,-0.25
14303,Naggert1,GLU_fat17,RF/J,f,129,0682F07,62,000682,74,-0.45
14303,Naggert1,GLU_fat17,RF/J,f,145,0682F09,62,000682,74,0.60
14303,Naggert1,GLU_fat17,RIIIS/J,f,95,0683F02,62,000683,26,-1.64
14303,Naggert1,GLU_fat17,RIIIS/J,f,151,0683F01,62,000683,26,1.05
14303,Naggert1,GLU_fat17,RIIIS/J,f,149,0683F10,62,000683,26,0.95
14303,Naggert1,GLU_fat17,RIIIS/J,f,131,0683F05,62,000683,26,0.09
14303,Naggert1,GLU_fat17,RIIIS/J,f,131,0683F04,62,000683,26,0.09
14303,Naggert1,GLU_fat17,RIIIS/J,f,118,0683F03,62,000683,26,-0.54
14303,Naggert1,GLU_fat17,RIIIS/J,m,179,0683M14,62,000683,26,0.64
14303,Naggert1,GLU_fat17,RIIIS/J,m,154,0683M02,62,000683,26,-0.19
14303,Naggert1,GLU_fat17,RIIIS/J,m,132,0683M03,62,000683,26,-0.93
14303,Naggert1,GLU_fat17,RIIIS/J,m,112,0683M06,62,000683,26,-1.60
14303,Naggert1,GLU_fat17,RIIIS/J,m,180,0683M16,62,000683,26,0.68
