measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110646,Attie2,bw_15wk,J:DO,m,46.8,DO210,1020,009376,70,1.75
110646,Attie2,bw_15wk,J:DO,m,39.0,DO211,1020,009376,70,0.7
110646,Attie2,bw_15wk,J:DO,m,32.0,DO212,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,m,36.6,DO213,1020,009376,70,0.37
110646,Attie2,bw_15wk,J:DO,m,35.2,DO214,1020,009376,70,0.18
110646,Attie2,bw_15wk,J:DO,m,44.9,DO215,1020,009376,70,1.49
110646,Attie2,bw_15wk,J:DO,m,34.5,DO216,1020,009376,70,0.09
110646,Attie2,bw_15wk,J:DO,m,32.1,DO217,1020,009376,70,-0.24
110646,Attie2,bw_15wk,J:DO,m,29.0,DO218,1020,009376,70,-0.66
110646,Attie2,bw_15wk,J:DO,m,39.5,DO219,1020,009376,70,0.76
110646,Attie2,bw_15wk,J:DO,m,31.4,DO220,1020,009376,70,-0.33
110646,Attie2,bw_15wk,J:DO,m,43.4,DO271,1020,009376,70,1.29
110646,Attie2,bw_15wk,J:DO,m,33.7,DO272,1020,009376,70,-0.02
110646,Attie2,bw_15wk,J:DO,m,26.3,DO273,1020,009376,70,-1.03
110646,Attie2,bw_15wk,J:DO,m,25.9,DO274,1020,009376,70,-1.08
110646,Attie2,bw_15wk,J:DO,m,32.7,DO275,1020,009376,70,-0.16
110646,Attie2,bw_15wk,J:DO,m,22.7,DO276,1020,009376,70,-1.51
110646,Attie2,bw_15wk,J:DO,m,25.8,DO277,1020,009376,70,-1.09
110646,Attie2,bw_15wk,J:DO,m,24.9,DO278,1020,009376,70,-1.21
110646,Attie2,bw_15wk,J:DO,m,43.5,DO279,1020,009376,70,1.31
110646,Attie2,bw_15wk,J:DO,m,27.3,DO280,1020,009376,70,-0.89
110646,Attie2,bw_15wk,J:DO,m,33.3,DO281,1020,009376,70,-0.08
110646,Attie2,bw_15wk,J:DO,m,37.1,DO282,1020,009376,70,0.44
110646,Attie2,bw_15wk,J:DO,m,24.7,DO283,1020,009376,70,-1.24
110646,Attie2,bw_15wk,J:DO,m,27.9,DO284,1020,009376,70,-0.81
110646,Attie2,bw_15wk,J:DO,m,33.1,DO285,1020,009376,70,-0.1
110646,Attie2,bw_15wk,J:DO,m,29.4,DO286,1020,009376,70,-0.61
110646,Attie2,bw_15wk,J:DO,m,28.3,DO287,1020,009376,70,-0.75
110646,Attie2,bw_15wk,J:DO,m,23.3,DO288,1020,009376,70,-1.43
110646,Attie2,bw_15wk,J:DO,m,43.7,DO289,1020,009376,70,1.33
110646,Attie2,bw_15wk,J:DO,m,36.1,DO290,1020,009376,70,0.3
110646,Attie2,bw_15wk,J:DO,m,31.0,DO291,1020,009376,70,-0.39
110646,Attie2,bw_15wk,J:DO,m,29.2,DO292,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,m,28.9,DO293,1020,009376,70,-0.67
110646,Attie2,bw_15wk,J:DO,m,36.7,DO294,1020,009376,70,0.38
110646,Attie2,bw_15wk,J:DO,m,33.2,DO295,1020,009376,70,-0.09
110646,Attie2,bw_15wk,J:DO,m,55.5,DO296,1020,009376,70,2.93
110646,Attie2,bw_15wk,J:DO,m,33.5,DO297,1020,009376,70,-0.05
110646,Attie2,bw_15wk,J:DO,m,34.8,DO298,1020,009376,70,0.13
110646,Attie2,bw_15wk,J:DO,m,33.7,DO299,1020,009376,70,-0.02
110646,Attie2,bw_15wk,J:DO,m,34.3,DO300,1020,009376,70,0.06
110646,Attie2,bw_15wk,J:DO,m,25.9,DO301,1020,009376,70,-1.08
110646,Attie2,bw_15wk,J:DO,m,27.3,DO302,1020,009376,70,-0.89
110646,Attie2,bw_15wk,J:DO,m,26.5,DO303,1020,009376,70,-1.0
110646,Attie2,bw_15wk,J:DO,m,26.8,DO304,1020,009376,70,-0.96
110646,Attie2,bw_15wk,J:DO,m,29.9,DO305,1020,009376,70,-0.54
110646,Attie2,bw_15wk,J:DO,m,38.5,DO306,1020,009376,70,0.63
110646,Attie2,bw_15wk,J:DO,m,24.5,DO307,1020,009376,70,-1.27
110646,Attie2,bw_15wk,J:DO,m,35.3,DO308,1020,009376,70,0.19
110646,Attie2,bw_15wk,J:DO,m,29.2,DO309,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,m,33.7,DO310,1020,009376,70,-0.02
110646,Attie2,bw_15wk,J:DO,m,28.8,DO311,1020,009376,70,-0.69
110646,Attie2,bw_15wk,J:DO,m,26.5,DO312,1020,009376,70,-1.0
110646,Attie2,bw_15wk,J:DO,m,25.7,DO313,1020,009376,70,-1.11
110646,Attie2,bw_15wk,J:DO,m,29.2,DO314,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,m,30.0,DO315,1020,009376,70,-0.52
110646,Attie2,bw_15wk,J:DO,m,39.3,DO316,1020,009376,70,0.74
110646,Attie2,bw_15wk,J:DO,m,31.7,DO317,1020,009376,70,-0.29
110646,Attie2,bw_15wk,J:DO,m,32.9,DO318,1020,009376,70,-0.13
110646,Attie2,bw_15wk,J:DO,m,32.4,DO319,1020,009376,70,-0.2
110646,Attie2,bw_15wk,J:DO,m,33.8,DO320,1020,009376,70,-0.01
110646,Attie2,bw_15wk,J:DO,m,35.8,DO371,1020,009376,70,0.26
110646,Attie2,bw_15wk,J:DO,m,41.6,DO372,1020,009376,70,1.05
110646,Attie2,bw_15wk,J:DO,m,49.0,DO373,1020,009376,70,2.05
110646,Attie2,bw_15wk,J:DO,m,45.3,DO374,1020,009376,70,1.55
110646,Attie2,bw_15wk,J:DO,m,49.2,DO375,1020,009376,70,2.08
110646,Attie2,bw_15wk,J:DO,m,48.0,DO376,1020,009376,70,1.91
110646,Attie2,bw_15wk,J:DO,m,34.6,DO377,1020,009376,70,0.1
110646,Attie2,bw_15wk,J:DO,m,39.9,DO378,1020,009376,70,0.82
110646,Attie2,bw_15wk,J:DO,m,31.8,DO379,1020,009376,70,-0.28
110646,Attie2,bw_15wk,J:DO,m,25.8,DO380,1020,009376,70,-1.09
110646,Attie2,bw_15wk,J:DO,m,25.9,DO381,1020,009376,70,-1.08
110646,Attie2,bw_15wk,J:DO,m,30.1,DO382,1020,009376,70,-0.51
110646,Attie2,bw_15wk,J:DO,m,41.2,DO383,1020,009376,70,0.99
110646,Attie2,bw_15wk,J:DO,m,48.3,DO384,1020,009376,70,1.96
110646,Attie2,bw_15wk,J:DO,m,29.2,DO385,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,m,35.0,DO386,1020,009376,70,0.15
110646,Attie2,bw_15wk,J:DO,m,37.3,DO387,1020,009376,70,0.47
110646,Attie2,bw_15wk,J:DO,m,22.0,DO388,1020,009376,70,-1.61
110646,Attie2,bw_15wk,J:DO,m,36.3,DO389,1020,009376,70,0.33
110646,Attie2,bw_15wk,J:DO,m,24.7,DO390,1020,009376,70,-1.24
110646,Attie2,bw_15wk,J:DO,m,26.9,DO391,1020,009376,70,-0.94
110646,Attie2,bw_15wk,J:DO,m,36.5,DO392,1020,009376,70,0.36
110646,Attie2,bw_15wk,J:DO,m,39.6,DO393,1020,009376,70,0.78
110646,Attie2,bw_15wk,J:DO,m,39.0,DO394,1020,009376,70,0.7
110646,Attie2,bw_15wk,J:DO,m,30.3,DO395,1020,009376,70,-0.48
110646,Attie2,bw_15wk,J:DO,m,28.9,DO396,1020,009376,70,-0.67
110646,Attie2,bw_15wk,J:DO,m,33.5,DO397,1020,009376,70,-0.05
110646,Attie2,bw_15wk,J:DO,m,50.7,DO398,1020,009376,70,2.28
110646,Attie2,bw_15wk,J:DO,m,35.1,DO399,1020,009376,70,0.17
110646,Attie2,bw_15wk,J:DO,m,33.1,DO400,1020,009376,70,-0.1
110646,Attie2,bw_15wk,J:DO,m,28.3,DO401,1020,009376,70,-0.75
110646,Attie2,bw_15wk,J:DO,m,33.0,DO402,1020,009376,70,-0.12
110646,Attie2,bw_15wk,J:DO,m,26.9,DO403,1020,009376,70,-0.94
110646,Attie2,bw_15wk,J:DO,m,46.3,DO404,1020,009376,70,1.68
110646,Attie2,bw_15wk,J:DO,m,33.9,DO405,1020,009376,70,0.0
110646,Attie2,bw_15wk,J:DO,m,28.6,DO406,1020,009376,70,-0.71
110646,Attie2,bw_15wk,J:DO,m,24.6,DO407,1020,009376,70,-1.26
110646,Attie2,bw_15wk,J:DO,m,17.8,DO408,1020,009376,70,-2.18
110646,Attie2,bw_15wk,J:DO,m,30.3,DO409,1020,009376,70,-0.48
110646,Attie2,bw_15wk,J:DO,m,36.1,DO410,1020,009376,70,0.3
110646,Attie2,bw_15wk,J:DO,m,36.7,DO411,1020,009376,70,0.38
110646,Attie2,bw_15wk,J:DO,m,39.3,DO412,1020,009376,70,0.74
110646,Attie2,bw_15wk,J:DO,m,39.1,DO413,1020,009376,70,0.71
110646,Attie2,bw_15wk,J:DO,m,36.2,DO414,1020,009376,70,0.32
110646,Attie2,bw_15wk,J:DO,m,24.3,DO415,1020,009376,70,-1.3
110646,Attie2,bw_15wk,J:DO,m,39.7,DO416,1020,009376,70,0.79
110646,Attie2,bw_15wk,J:DO,m,35.6,DO417,1020,009376,70,0.23
110646,Attie2,bw_15wk,J:DO,m,32.3,DO419,1020,009376,70,-0.21
110646,Attie2,bw_15wk,J:DO,m,37.0,DO420,1020,009376,70,0.42
110646,Attie2,bw_15wk,J:DO,m,31.9,DO511,1020,009376,70,-0.27
110646,Attie2,bw_15wk,J:DO,m,29.2,DO512,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,m,28.5,DO513,1020,009376,70,-0.73
110646,Attie2,bw_15wk,J:DO,m,31.0,DO514,1020,009376,70,-0.39
110646,Attie2,bw_15wk,J:DO,m,43.2,DO515,1020,009376,70,1.26
110646,Attie2,bw_15wk,J:DO,m,30.5,DO516,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,m,39.0,DO517,1020,009376,70,0.7
110646,Attie2,bw_15wk,J:DO,m,40.5,DO518,1020,009376,70,0.9
110646,Attie2,bw_15wk,J:DO,m,29.7,DO519,1020,009376,70,-0.56
110646,Attie2,bw_15wk,J:DO,m,37.4,DO520,1020,009376,70,0.48
110646,Attie2,bw_15wk,J:DO,m,37.8,DO521,1020,009376,70,0.53
110646,Attie2,bw_15wk,J:DO,m,24.4,DO522,1020,009376,70,-1.28
110646,Attie2,bw_15wk,J:DO,m,42.9,DO523,1020,009376,70,1.22
110646,Attie2,bw_15wk,J:DO,m,59.5,DO524,1020,009376,70,3.47
110646,Attie2,bw_15wk,J:DO,m,30.0,DO525,1020,009376,70,-0.52
110646,Attie2,bw_15wk,J:DO,m,30.5,DO526,1020,009376,70,-0.46
110646,Attie2,bw_15wk,J:DO,m,35.6,DO527,1020,009376,70,0.23
110646,Attie2,bw_15wk,J:DO,m,37.9,DO528,1020,009376,70,0.55
110646,Attie2,bw_15wk,J:DO,m,36.4,DO529,1020,009376,70,0.34
110646,Attie2,bw_15wk,J:DO,m,37.9,DO530,1020,009376,70,0.55
110646,Attie2,bw_15wk,J:DO,m,24.8,DO531,1020,009376,70,-1.23
110646,Attie2,bw_15wk,J:DO,m,25.6,DO532,1020,009376,70,-1.12
110646,Attie2,bw_15wk,J:DO,m,40.5,DO533,1020,009376,70,0.9
110646,Attie2,bw_15wk,J:DO,m,35.1,DO534,1020,009376,70,0.17
110646,Attie2,bw_15wk,J:DO,m,49.3,DO535,1020,009376,70,2.09
110646,Attie2,bw_15wk,J:DO,m,35.9,DO536,1020,009376,70,0.28
110646,Attie2,bw_15wk,J:DO,m,36.6,DO537,1020,009376,70,0.37
110646,Attie2,bw_15wk,J:DO,m,38.7,DO538,1020,009376,70,0.65
110646,Attie2,bw_15wk,J:DO,m,29.9,DO539,1020,009376,70,-0.54
110646,Attie2,bw_15wk,J:DO,m,35.1,DO540,1020,009376,70,0.17
110646,Attie2,bw_15wk,J:DO,m,28.5,DO541,1020,009376,70,-0.73
110646,Attie2,bw_15wk,J:DO,m,50.5,DO542,1020,009376,70,2.25
110646,Attie2,bw_15wk,J:DO,m,43.9,DO543,1020,009376,70,1.36
110646,Attie2,bw_15wk,J:DO,m,38.8,DO544,1020,009376,70,0.67
110646,Attie2,bw_15wk,J:DO,m,46.5,DO545,1020,009376,70,1.71
110646,Attie2,bw_15wk,J:DO,m,36.9,DO546,1020,009376,70,0.41
110646,Attie2,bw_15wk,J:DO,m,43.0,DO547,1020,009376,70,1.24
110646,Attie2,bw_15wk,J:DO,m,32.0,DO548,1020,009376,70,-0.25
110646,Attie2,bw_15wk,J:DO,m,32.6,DO549,1020,009376,70,-0.17
110646,Attie2,bw_15wk,J:DO,m,28.1,DO550,1020,009376,70,-0.78
110646,Attie2,bw_15wk,J:DO,m,38.1,DO551,1020,009376,70,0.57
110646,Attie2,bw_15wk,J:DO,m,29.5,DO552,1020,009376,70,-0.59
110646,Attie2,bw_15wk,J:DO,m,30.9,DO553,1020,009376,70,-0.4
110646,Attie2,bw_15wk,J:DO,m,32.6,DO554,1020,009376,70,-0.17
110646,Attie2,bw_15wk,J:DO,m,42.1,DO555,1020,009376,70,1.12
110646,Attie2,bw_15wk,J:DO,m,39.1,DO556,1020,009376,70,0.71
110646,Attie2,bw_15wk,J:DO,m,25.6,DO557,1020,009376,70,-1.12
110646,Attie2,bw_15wk,J:DO,m,40.3,DO558,1020,009376,70,0.87
110646,Attie2,bw_15wk,J:DO,m,29.2,DO559,1020,009376,70,-0.63
110646,Attie2,bw_15wk,J:DO,m,21.9,DO560,1020,009376,70,-1.62
