measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 061),m,11.8,CC030xCC061_133,1059,,3438,-1.02
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 061),m,10.8,CC030xCC061_134,1059,,3438,-1.18
113838,Graham3,ics_CD3_pos,RIX:CC(030 x 061),m,22.5,CC030xCC061_94,1059,,3438,0.77
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 013),m,21.0,CC032xCC013_114,1059,,3393,1.06
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 013),m,21.6,CC032xCC013_115,1059,,3393,1.21
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 013),m,17.2,CC032xCC013_116,1059,,3393,0.12
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 013),m,15.8,CC032xCC013_24,1059,,3393,-0.23
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 013),m,12.9,CC032xCC013_25,1059,,3393,-0.95
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 013),m,11.9,CC032xCC013_26,1059,,3393,-1.2
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 017),m,21.8,CC032xCC017_109,1059,,3339,-0.33
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 017),m,30.8,CC032xCC017_110,1059,,3339,1.4
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 017),m,28.5,CC032xCC017_111,1059,,3339,0.96
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 017),m,21.3,CC032xCC017_112,1059,,3339,-0.43
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 017),m,16.7,CC032xCC017_87,1059,,3339,-1.32
113838,Graham3,ics_CD3_pos,RIX:CC(032 x 017),m,22.1,CC032xCC017_88,1059,,3339,-0.28
113838,Graham3,ics_CD3_pos,RIX:CC(033 x 046),m,14.5,CC033xCC046_187,1059,,3439,0.59
113838,Graham3,ics_CD3_pos,RIX:CC(033 x 046),m,20.8,CC033xCC046_188,1059,,3439,1.27
113838,Graham3,ics_CD3_pos,RIX:CC(033 x 046),m,16.5,CC033xCC046_191,1059,,3439,0.81
113838,Graham3,ics_CD3_pos,RIX:CC(033 x 046),m,2.09,CC033xCC046_51,1059,,3439,-0.74
113838,Graham3,ics_CD3_pos,RIX:CC(033 x 046),m,0.0405,CC033xCC046_54,1059,,3439,-0.96
113838,Graham3,ics_CD3_pos,RIX:CC(033 x 046),m,0.061,CC033xCC046_55,1059,,3439,-0.96
113838,Graham3,ics_CD3_pos,RIX:CC(035 x 020),m,14.4,CC035xCC020_11,1059,,3395,-0.98
113838,Graham3,ics_CD3_pos,RIX:CC(035 x 020),m,19.3,CC035xCC020_16,1059,,3395,1.02
113838,Graham3,ics_CD3_pos,RIX:CC(035 x 020),m,16.7,CC035xCC020_5,1059,,3395,-0.04
113838,Graham3,ics_CD3_pos,RIX:CC(035 x 071),m,14.3,CC035xCC071_44,1059,,3396,-0.82
113838,Graham3,ics_CD3_pos,RIX:CC(035 x 071),m,19.4,CC035xCC071_47,1059,,3396,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(035 x 071),m,15.7,CC035xCC071_52,1059,,3396,-0.29
113838,Graham3,ics_CD3_pos,RIX:CC(036 x 051),m,50.6,CC036xCC051_118,1059,,3441,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(036 x 051),m,41.5,CC036xCC051_119,1059,,3441,-0.84
113838,Graham3,ics_CD3_pos,RIX:CC(036 x 051),m,44.2,CC036xCC051_120,1059,,3441,-0.26
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 046),m,33.2,CC037xCC046_40,1059,,3397,1.07
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 046),m,31.4,CC037xCC046_41,1059,,3397,-0.16
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 046),m,30.3,CC037xCC046_46,1059,,3397,-0.91
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 057),m,16.1,CC037xCC057_311,1059,,3398,1.24
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 057),m,14.2,CC037xCC057_316,1059,,3398,-0.33
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 057),m,14.5,CC037xCC057_317,1059,,3398,-0.08
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 057),m,16.0,CC037xCC057_58,1059,,3398,1.16
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 057),m,13.2,CC037xCC057_59,1059,,3398,-1.16
113838,Graham3,ics_CD3_pos,RIX:CC(037 x 057),m,13.6,CC037xCC057_60,1059,,3398,-0.83
113838,Graham3,ics_CD3_pos,RIX:CC(038 x 013),m,28.7,CC038xCC013_111,1059,,3399,-1.09
113838,Graham3,ics_CD3_pos,RIX:CC(038 x 013),m,34.8,CC038xCC013_114,1059,,3399,-0.15
113838,Graham3,ics_CD3_pos,RIX:CC(038 x 013),m,32.3,CC038xCC013_115,1059,,3399,-0.54
113838,Graham3,ics_CD3_pos,RIX:CC(038 x 013),m,32.6,CC038xCC013_123,1059,,3399,-0.49
113838,Graham3,ics_CD3_pos,RIX:CC(038 x 013),m,47.1,CC038xCC013_127,1059,,3399,1.73
113838,Graham3,ics_CD3_pos,RIX:CC(038 x 013),m,39.3,CC038xCC013_128,1059,,3399,0.54
113838,Graham3,ics_CD3_pos,RIX:CC(039 x 020),m,29.7,CC039xCC020_142,1059,,3442,-0.83
113838,Graham3,ics_CD3_pos,RIX:CC(039 x 020),m,34.4,CC039xCC020_143,1059,,3442,-0.28
113838,Graham3,ics_CD3_pos,RIX:CC(039 x 020),m,46.4,CC039xCC020_144,1059,,3442,1.11
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 003),m,33.8,CC040xCC003_11,1059,,3443,0.2
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 003),m,37.2,CC040xCC003_12,1059,,3443,1.62
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 003),m,34.8,CC040xCC003_13,1059,,3443,0.61
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 003),m,31.4,CC040xCC003_175,1059,,3443,-0.81
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 003),m,31.6,CC040xCC003_176,1059,,3443,-0.72
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 003),m,31.2,CC040xCC003_177,1059,,3443,-0.89
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 015),m,28.8,CC040xCC015_28,1059,,3444,-1.13
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 015),m,29.2,CC040xCC015_29,1059,,3444,0.38
113838,Graham3,ics_CD3_pos,RIX:CC(040 x 015),m,29.3,CC040xCC015_30,1059,,3444,0.76
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 012),m,20.0,CC041xCC012_121,1059,,1701,-1.09
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 012),m,40.5,CC041xCC012_128,1059,,1701,1.2
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 012),m,36.7,CC041xCC012_129,1059,,1701,0.78
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 012),m,18.1,CC041xCC012_138,1059,,1701,-1.3
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 012),m,31.3,CC041xCC012_139,1059,,1701,0.17
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 012),m,31.8,CC041xCC012_148,1059,,1701,0.23
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 016),m,24.8,CC041xCC016_44,1059,,3400,-0.67
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 016),m,24.8,CC041xCC016_45,1059,,3400,-0.67
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 016),m,25.8,CC041xCC016_46,1059,,3400,-0.29
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 016),m,29.7,CC041xCC016_51,1059,,3400,1.17
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 016),m,30.2,CC041xCC016_52,1059,,3400,1.36
113838,Graham3,ics_CD3_pos,RIX:CC(041 x 016),m,24.2,CC041xCC016_61,1059,,3400,-0.9
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 017),m,7.91,CC042xCC017_35,1059,,3401,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 017),m,7.06,CC042xCC017_36,1059,,3401,-0.66
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 017),m,7.14,CC042xCC017_71,1059,,3401,-0.49
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 019),m,17.2,CC042xCC019_3,1059,,3402,-2.0
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 019),m,45.0,CC042xCC019_32,1059,,3402,0.4
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 019),m,45.8,CC042xCC019_4,1059,,3402,0.47
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 019),m,40.9,CC042xCC019_6,1059,,3402,0.05
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 019),m,44.7,CC042xCC019_7,1059,,3402,0.38
113838,Graham3,ics_CD3_pos,RIX:CC(042 x 019),m,48.3,CC042xCC019_8,1059,,3402,0.69
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 033),m,23.2,CC043xCC033_32,1059,,3351,0.6
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 033),m,22.7,CC043xCC033_38,1059,,3351,0.55
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 033),m,7.01,CC043xCC033_45,1059,,3351,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 037),m,21.0,CC043xCC037_105,1059,,3403,-1.55
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 037),m,30.2,CC043xCC037_183,1059,,3403,0.44
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 037),m,34.1,CC043xCC037_191,1059,,3403,1.29
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 037),m,24.8,CC043xCC037_195,1059,,3403,-0.73
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 037),m,30.2,CC043xCC037_93,1059,,3403,0.44
113838,Graham3,ics_CD3_pos,RIX:CC(043 x 037),m,28.7,CC043xCC037_94,1059,,3403,0.12
113838,Graham3,ics_CD3_pos,RIX:CC(044 x 060),m,28.5,CC044xCC060_58,1059,,3445,0.73
113838,Graham3,ics_CD3_pos,RIX:CC(044 x 060),m,27.5,CC044xCC060_69,1059,,3445,0.41
113838,Graham3,ics_CD3_pos,RIX:CC(044 x 060),m,22.7,CC044xCC060_77,1059,,3445,-1.14
113838,Graham3,ics_CD3_pos,RIX:CC(045 x 044),m,23.2,CC045xCC044_53,1059,,3446,0.89
113838,Graham3,ics_CD3_pos,RIX:CC(045 x 044),m,10.5,CC045xCC044_56,1059,,3446,-0.88
113838,Graham3,ics_CD3_pos,RIX:CC(045 x 044),m,22.9,CC045xCC044_60,1059,,3446,0.85
113838,Graham3,ics_CD3_pos,RIX:CC(045 x 044),m,23.4,CC045xCC044_64,1059,,3446,0.92
113838,Graham3,ics_CD3_pos,RIX:CC(045 x 044),m,13.1,CC045xCC044_67,1059,,3446,-0.52
113838,Graham3,ics_CD3_pos,RIX:CC(045 x 044),m,7.84,CC045xCC044_74,1059,,3446,-1.26
113838,Graham3,ics_CD3_pos,RIX:CC(046 x 068),m,12.9,CC046xCC068_104,1059,,3447,-0.84
113838,Graham3,ics_CD3_pos,RIX:CC(046 x 068),m,21.9,CC046xCC068_153,1059,,3447,0.99
113838,Graham3,ics_CD3_pos,RIX:CC(046 x 068),m,22.3,CC046xCC068_154,1059,,3447,1.07
113838,Graham3,ics_CD3_pos,RIX:CC(046 x 068),m,20.2,CC046xCC068_155,1059,,3447,0.64
113838,Graham3,ics_CD3_pos,RIX:CC(046 x 068),m,11.8,CC046xCC068_91,1059,,3447,-1.06
113838,Graham3,ics_CD3_pos,RIX:CC(046 x 068),m,13.1,CC046xCC068_99,1059,,3447,-0.8
113838,Graham3,ics_CD3_pos,RIX:CC(049 x 036),m,39.0,CC049xCC036_31,1059,,3448,-1.14
113838,Graham3,ics_CD3_pos,RIX:CC(049 x 036),m,40.2,CC049xCC036_32,1059,,3448,0.44
113838,Graham3,ics_CD3_pos,RIX:CC(049 x 036),m,40.4,CC049xCC036_33,1059,,3448,0.7
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,39.4,CC051xCC005_108,1059,,3359,-0.57
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,42.5,CC051xCC005_113,1059,,3359,-0.16
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,43.6,CC051xCC005_114,1059,,3359,-0.01
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,46.6,CC051xCC005_184,1059,,3359,0.39
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,54.6,CC051xCC005_185,1059,,3359,1.45
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,48.5,CC051xCC005_186,1059,,3359,0.64
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 005),m,30.7,CC051xCC005_48,1059,,3359,-1.73
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 009),m,32.1,CC051xCC009_111,1059,,3404,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 009),m,32.5,CC051xCC009_133,1059,,3404,1.26
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 009),m,28.1,CC051xCC009_134,1059,,3404,0.04
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 009),m,24.9,CC051xCC009_150,1059,,3404,-0.84
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 009),m,24.2,CC051xCC009_151,1059,,3404,-1.04
113838,Graham3,ics_CD3_pos,RIX:CC(051 x 009),m,25.9,CC051xCC009_152,1059,,3404,-0.57
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 007),m,22.8,CC052xCC007_43,1059,,3405,0.52
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 007),m,18.1,CC052xCC007_44,1059,,3405,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 007),m,23.1,CC052xCC007_47,1059,,3405,0.63
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 014),m,48.2,CC052xCC014_116,1059,,3468,0.84
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 014),m,48.7,CC052xCC014_134,1059,,3468,0.87
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 014),m,41.4,CC052xCC014_144,1059,,3468,0.43
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 014),m,18.1,CC052xCC014_71,1059,,3468,-0.97
113838,Graham3,ics_CD3_pos,RIX:CC(052 x 014),m,14.6,CC052xCC014_72,1059,,3468,-1.18
113838,Graham3,ics_CD3_pos,RIX:CC(055 x 006),m,38.4,CC055xCC006_61,1059,,3449,1.08
113838,Graham3,ics_CD3_pos,RIX:CC(055 x 006),m,36.0,CC055xCC006_62,1059,,3449,-0.17
113838,Graham3,ics_CD3_pos,RIX:CC(055 x 006),m,34.6,CC055xCC006_66,1059,,3449,-0.9
113838,Graham3,ics_CD3_pos,RIX:CC(055 x 028),m,12.9,CC055xCC028_10,1059,,3450,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(055 x 028),m,15.4,CC055xCC028_11,1059,,3450,0.48
113838,Graham3,ics_CD3_pos,RIX:CC(055 x 028),m,15.7,CC055xCC028_9,1059,,3450,0.67
113838,Graham3,ics_CD3_pos,RIX:CC(056 x 033),m,21.2,CC056xCC033_49,1059,,3451,-0.23
113838,Graham3,ics_CD3_pos,RIX:CC(056 x 033),m,31.1,CC056xCC033_50,1059,,3451,1.1
113838,Graham3,ics_CD3_pos,RIX:CC(056 x 033),m,16.5,CC056xCC033_56,1059,,3451,-0.86
113838,Graham3,ics_CD3_pos,RIX:CC(057 x 052),m,36.7,CC057xCC052_130,1059,,3406,1.34
113838,Graham3,ics_CD3_pos,RIX:CC(057 x 052),m,26.5,CC057xCC052_131,1059,,3406,0.52
113838,Graham3,ics_CD3_pos,RIX:CC(057 x 052),m,29.8,CC057xCC052_132,1059,,3406,0.78
113838,Graham3,ics_CD3_pos,RIX:CC(057 x 052),m,8.9,CC057xCC052_81,1059,,3406,-0.89
113838,Graham3,ics_CD3_pos,RIX:CC(057 x 052),m,9.38,CC057xCC052_85,1059,,3406,-0.85
113838,Graham3,ics_CD3_pos,RIX:CC(057 x 052),m,8.66,CC057xCC052_86,1059,,3406,-0.91
113838,Graham3,ics_CD3_pos,RIX:CC(058 x 022),m,7.31,CC058xCC022_57,1059,,3407,-0.94
113838,Graham3,ics_CD3_pos,RIX:CC(058 x 022),m,9.61,CC058xCC022_58,1059,,3407,-0.11
113838,Graham3,ics_CD3_pos,RIX:CC(058 x 022),m,12.8,CC058xCC022_59,1059,,3407,1.05
113838,Graham3,ics_CD3_pos,RIX:CC(059 x 065),m,31.0,CC059xCC065_112,1059,,3408,1.08
113838,Graham3,ics_CD3_pos,RIX:CC(059 x 065),m,26.4,CC059xCC065_119,1059,,3408,0.6
113838,Graham3,ics_CD3_pos,RIX:CC(059 x 065),m,9.06,CC059xCC065_123,1059,,3408,-1.21
113838,Graham3,ics_CD3_pos,RIX:CC(059 x 065),m,30.1,CC059xCC065_127,1059,,3408,0.98
113838,Graham3,ics_CD3_pos,RIX:CC(059 x 065),m,14.6,CC059xCC065_129,1059,,3408,-0.64
113838,Graham3,ics_CD3_pos,RIX:CC(059 x 065),m,13.0,CC059xCC065_134,1059,,3408,-0.8
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 006),m,24.3,CC060xCC006_110,1059,,3452,-0.72
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 006),m,32.3,CC060xCC006_111,1059,,3452,1.25
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 006),m,21.0,CC060xCC006_116,1059,,3452,-1.53
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 006),m,30.0,CC060xCC006_48,1059,,3452,0.68
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 006),m,27.0,CC060xCC006_49,1059,,3452,-0.05
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 006),m,28.7,CC060xCC006_50,1059,,3452,0.36
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 037),m,27.8,CC060xCC037_60,1059,,3453,0.96
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 037),m,24.9,CC060xCC037_61,1059,,3453,-1.03
113838,Graham3,ics_CD3_pos,RIX:CC(060 x 037),m,26.5,CC060xCC037_62,1059,,3453,0.07
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 025),m,14.6,CC061xCC025_13,1059,,3454,-0.5
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 025),m,15.7,CC061xCC025_14,1059,,3454,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 025),m,14.5,CC061xCC025_15,1059,,3454,-0.65
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 026),m,19.7,CC061xCC026_73,1059,,3455,-0.41
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 026),m,20.6,CC061xCC026_74,1059,,3455,-0.12
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 026),m,15.9,CC061xCC026_75,1059,,3455,-1.62
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 026),m,23.5,CC061xCC026_77,1059,,3455,0.8
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 026),m,24.9,CC061xCC026_84,1059,,3455,1.25
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 026),m,21.3,CC061xCC026_85,1059,,3455,0.1
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 039),m,22.4,CC061xCC039_103,1059,,3456,-0.8
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 039),m,21.2,CC061xCC039_120,1059,,3456,-1.02
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 039),m,22.8,CC061xCC039_121,1059,,3456,-0.72
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 039),m,34.4,CC061xCC039_46,1059,,3456,1.43
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 039),m,28.2,CC061xCC039_47,1059,,3456,0.28
113838,Graham3,ics_CD3_pos,RIX:CC(061 x 039),m,31.1,CC061xCC039_48,1059,,3456,0.82
113838,Graham3,ics_CD3_pos,RIX:CC(062 x 046),m,27.7,CC062xCC046_18,1059,,3409,1.13
113838,Graham3,ics_CD3_pos,RIX:CC(062 x 046),m,26.7,CC062xCC046_27,1059,,3409,-0.76
113838,Graham3,ics_CD3_pos,RIX:CC(062 x 046),m,26.9,CC062xCC046_30,1059,,3409,-0.38
113838,Graham3,ics_CD3_pos,RIX:CC(062 x 072),m,14.5,CC062xCC072_56,1059,,3457,0.54
113838,Graham3,ics_CD3_pos,RIX:CC(062 x 072),m,6.38,CC062xCC072_57,1059,,3457,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(062 x 072),m,14.9,CC062xCC072_65,1059,,3457,0.62
113838,Graham3,ics_CD3_pos,RIX:CC(063 x 001),m,19.1,CC063xCC001_13,1059,,3458,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(063 x 001),m,14.3,CC063xCC001_14,1059,,3458,-0.58
113838,Graham3,ics_CD3_pos,RIX:CC(063 x 001),m,14.3,CC063xCC001_5,1059,,3458,-0.58
113838,Graham3,ics_CD3_pos,RIX:CC(063 x 002),m,11.6,CC063xCC002_95,1059,,3410,1.14
113838,Graham3,ics_CD3_pos,RIX:CC(063 x 002),m,7.52,CC063xCC002_96,1059,,3410,-0.4
113838,Graham3,ics_CD3_pos,RIX:CC(063 x 002),m,6.64,CC063xCC002_97,1059,,3410,-0.74
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 010),m,31.9,CC065xCC010_40,1059,,3459,1.12
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 010),m,19.6,CC065xCC010_41,1059,,3459,-0.31
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 010),m,33.9,CC065xCC010_42,1059,,3459,1.36
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 010),m,19.4,CC065xCC010_82,1059,,3459,-0.33
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 010),m,14.3,CC065xCC010_83,1059,,3459,-0.93
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 010),m,14.5,CC065xCC010_93,1059,,3459,-0.91
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 072),m,6.06,CC065xCC072_51,1059,,3460,1.08
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 072),m,2.5,CC065xCC072_52,1059,,3460,-0.89
113838,Graham3,ics_CD3_pos,RIX:CC(065 x 072),m,3.75,CC065xCC072_67,1059,,3460,-0.2
113838,Graham3,ics_CD3_pos,RIX:CC(068 x 035),m,15.5,CC068xCC035_101,1059,,3461,0.92
113838,Graham3,ics_CD3_pos,RIX:CC(068 x 035),m,6.01,CC068xCC035_102,1059,,3461,-1.06
113838,Graham3,ics_CD3_pos,RIX:CC(068 x 035),m,11.8,CC068xCC035_94,1059,,3461,0.15
113838,Graham3,ics_CD3_pos,RIX:CC(068 x 043),m,13.7,CC068xCC043_101,1059,,3462,1.01
113838,Graham3,ics_CD3_pos,RIX:CC(068 x 043),m,12.1,CC068xCC043_104,1059,,3462,-0.02
113838,Graham3,ics_CD3_pos,RIX:CC(068 x 043),m,10.6,CC068xCC043_105,1059,,3462,-0.99
113838,Graham3,ics_CD3_pos,RIX:CC(070 x 003),m,18.4,CC070xCC003_63,1059,,3463,-1.06
113838,Graham3,ics_CD3_pos,RIX:CC(070 x 003),m,27.3,CC070xCC003_66,1059,,3463,0.13
113838,Graham3,ics_CD3_pos,RIX:CC(070 x 003),m,33.2,CC070xCC003_67,1059,,3463,0.93
113838,Graham3,ics_CD3_pos,RIX:CC(072 x 063),m,3.85,CC072xCC063_51,1059,,3464,0.91
113838,Graham3,ics_CD3_pos,RIX:CC(072 x 063),m,3.48,CC072xCC063_52,1059,,3464,0.17
113838,Graham3,ics_CD3_pos,RIX:CC(072 x 063),m,2.86,CC072xCC063_53,1059,,3464,-1.07
113838,Graham3,ics_CD3_pos,RIX:CC(072 x 075),m,19.5,CC072xCC075_69,1059,,3465,0.0
113838,Graham3,ics_CD3_pos,RIX:CC(072 x 075),m,19.8,CC072xCC075_70,1059,,3465,1.0
113838,Graham3,ics_CD3_pos,RIX:CC(072 x 075),m,19.2,CC072xCC075_71,1059,,3465,-1.0
113838,Graham3,ics_CD3_pos,RIX:CC(074 x 058),m,14.8,CC074xCC058_90,1059,,3412,0.65
113838,Graham3,ics_CD3_pos,RIX:CC(074 x 058),m,14.2,CC074xCC058_91,1059,,3412,0.5
113838,Graham3,ics_CD3_pos,RIX:CC(074 x 058),m,7.52,CC074xCC058_92,1059,,3412,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(074 x 062),m,18.6,CC074xCC062_14,1059,,3413,-0.96
113838,Graham3,ics_CD3_pos,RIX:CC(074 x 062),m,20.3,CC074xCC062_27,1059,,3413,-0.07
113838,Graham3,ics_CD3_pos,RIX:CC(074 x 062),m,22.4,CC074xCC062_29,1059,,3413,1.03
113838,Graham3,ics_CD3_pos,RIX:CC(075 x 021),m,24.6,CC075xCC021_68,1059,,3414,0.54
113838,Graham3,ics_CD3_pos,RIX:CC(075 x 021),m,24.8,CC075xCC021_76,1059,,3414,0.61
113838,Graham3,ics_CD3_pos,RIX:CC(075 x 021),m,20.1,CC075xCC021_84,1059,,3414,-1.15
113838,Graham3,ics_CD3_pos,RIX:CC(075 x 035),m,25.1,CC075xCC035_50,1059,,3415,1.15
113838,Graham3,ics_CD3_pos,RIX:CC(075 x 035),m,9.81,CC075xCC035_63,1059,,3415,-0.65
113838,Graham3,ics_CD3_pos,RIX:CC(075 x 035),m,11.0,CC075xCC035_64,1059,,3415,-0.51
