measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13207,Justice2,HCT,DBA/2J,f,44.6,24:8f,132,000671,8,0.53
13207,Justice2,HCT,DBA/2J,f,44.3,29:8f,132,000671,8,0.24
13207,Justice2,HCT,DBA/2J,f,44.0,26:8f,132,000671,8,-0.04
13207,Justice2,HCT,DBA/2J,f,43.7,15:8f,132,000671,8,-0.32
13207,Justice2,HCT,DBA/2J,f,44.0,23:8f,132,000671,8,-0.04
13207,Justice2,HCT,DBA/2J,m,46.8,9:8m,132,000671,8,0.55
13207,Justice2,HCT,DBA/2J,m,48.2,6:8m,132,000671,8,1.16
13207,Justice2,HCT,DBA/2J,m,46.5,11:8m,132,000671,8,0.41
13207,Justice2,HCT,DBA/2J,m,43.4,7:8m,132,000671,8,-0.94
13207,Justice2,HCT,DBA/2J,m,44.2,8:8m,132,000671,8,-0.59
13207,Justice2,HCT,DBA/2J,m,44.1,10:8m,132,000671,8,-0.63
13207,Justice2,HCT,DBA/2J,m,43.1,1:8m,132,000671,8,-1.07
13207,Justice2,HCT,DBA/2J,m,46.0,2:8m,132,000671,8,0.20
13207,Justice2,HCT,DBA/2J,m,45.4,4:8m,132,000671,8,-0.07
13207,Justice2,HCT,DBA/2J,m,44.0,12:8m,132,000671,8,-0.68
13207,Justice2,HCT,DBA/2J,m,51.8,3:8m,132,000671,8,2.73
13207,Justice2,HCT,DBA/2J,m,44.8,13:8m,132,000671,8,-0.33
13207,Justice2,HCT,DBA/2J,m,45.2,14:8m,132,000671,8,-0.15
13207,Justice2,HCT,DBA/2J,m,44.2,5:8m,132,000671,8,-0.59
13207,Justice2,HCT,FVB/NJ,f,42.3,20:9f,132,001800,9,0.42
13207,Justice2,HCT,FVB/NJ,f,43.7,16:9f,132,001800,9,1.42
13207,Justice2,HCT,FVB/NJ,f,39.6,28:9f,132,001800,9,-1.52
13207,Justice2,HCT,FVB/NJ,f,41.6,25:9f,132,001800,9,-0.09
13207,Justice2,HCT,FVB/NJ,f,43.2,23:9f,132,001800,9,1.06
13207,Justice2,HCT,FVB/NJ,f,43.8,17:9f,132,001800,9,1.49
13207,Justice2,HCT,FVB/NJ,f,41.5,22:9f,132,001800,9,-0.16
13207,Justice2,HCT,FVB/NJ,f,41.9,30:9f,132,001800,9,0.13
13207,Justice2,HCT,FVB/NJ,f,42.6,19:9f,132,001800,9,0.63
13207,Justice2,HCT,FVB/NJ,f,41.1,21:9f,132,001800,9,-0.45
13207,Justice2,HCT,FVB/NJ,f,39.2,26:9f,132,001800,9,-1.81
13207,Justice2,HCT,FVB/NJ,f,41.8,29:9f,132,001800,9,0.06
13207,Justice2,HCT,FVB/NJ,f,41.7,24:9f,132,001800,9,-0.01
13207,Justice2,HCT,FVB/NJ,f,42.1,18:9f,132,001800,9,0.27
13207,Justice2,HCT,FVB/NJ,f,39.7,27:9f,132,001800,9,-1.45
13207,Justice2,HCT,FVB/NJ,m,41.2,2:9m,132,001800,9,-0.64
13207,Justice2,HCT,FVB/NJ,m,43.0,9:9m,132,001800,9,1.12
13207,Justice2,HCT,FVB/NJ,m,41.6,3:9m,132,001800,9,-0.25
13207,Justice2,HCT,FVB/NJ,m,43.5,10:9m,132,001800,9,1.61
13207,Justice2,HCT,FVB/NJ,m,42.3,4:9m,132,001800,9,0.44
13207,Justice2,HCT,FVB/NJ,m,41.0,11:9m,132,001800,9,-0.83
13207,Justice2,HCT,FVB/NJ,m,42.0,5:9m,132,001800,9,0.14
13207,Justice2,HCT,FVB/NJ,m,43.3,6:9m,132,001800,9,1.41
13207,Justice2,HCT,FVB/NJ,m,40.7,7:9m,132,001800,9,-1.13
13207,Justice2,HCT,FVB/NJ,m,39.9,12:9m,132,001800,9,-1.91
13207,Justice2,HCT,FVB/NJ,m,42.0,14:9m,132,001800,9,0.14
13207,Justice2,HCT,FVB/NJ,m,41.7,1:9m,132,001800,9,-0.15
13207,Justice2,HCT,FVB/NJ,m,42.7,8:9m,132,001800,9,0.83
13207,Justice2,HCT,FVB/NJ,m,42.1,13:9m,132,001800,9,0.24
13207,Justice2,HCT,FVB/NJ,m,40.8,15:9m,132,001800,9,-1.03
13207,Justice2,HCT,SJL/J,f,43.1,28:17f,132,000686,17,-0.92
13207,Justice2,HCT,SJL/J,f,44.3,16:17f,132,000686,17,-0.16
13207,Justice2,HCT,SJL/J,f,46.2,19:17f,132,000686,17,1.03
13207,Justice2,HCT,SJL/J,f,45.9,25:17f,132,000686,17,0.84
13207,Justice2,HCT,SJL/J,f,46.4,20:17f,132,000686,17,1.16
13207,Justice2,HCT,SJL/J,f,45.6,15:17f,132,000686,17,0.65
13207,Justice2,HCT,SJL/J,f,41.4,21:17f,132,000686,17,-1.99
13207,Justice2,HCT,SJL/J,f,44.9,22:17f,132,000686,17,0.21
13207,Justice2,HCT,SJL/J,f,45.4,27:17f,132,000686,17,0.53
13207,Justice2,HCT,SJL/J,f,41.2,23:17f,132,000686,17,-2.11
13207,Justice2,HCT,SJL/J,f,44.3,24:17f,132,000686,17,-0.16
13207,Justice2,HCT,SJL/J,f,45.9,26:17f,132,000686,17,0.84
13207,Justice2,HCT,SJL/J,f,45.0,17:17f,132,000686,17,0.28
13207,Justice2,HCT,SJL/J,f,44.6,29:17f,132,000686,17,0.03
13207,Justice2,HCT,SJL/J,f,44.2,18:17f,132,000686,17,-0.23
13207,Justice2,HCT,SJL/J,m,40.2,6:17m,132,000686,17,-1.59
13207,Justice2,HCT,SJL/J,m,44.7,7:17m,132,000686,17,1.33
13207,Justice2,HCT,SJL/J,m,44.7,10:17m,132,000686,17,1.33
13207,Justice2,HCT,SJL/J,m,43.3,14:17m,132,000686,17,0.42
13207,Justice2,HCT,SJL/J,m,42.5,1:17m,132,000686,17,-0.10
13207,Justice2,HCT,SJL/J,m,41.8,5:17m,132,000686,17,-0.55
13207,Justice2,HCT,SJL/J,m,44.8,8:17m,132,000686,17,1.39
13207,Justice2,HCT,SJL/J,m,41.4,2:17m,132,000686,17,-0.81
13207,Justice2,HCT,SJL/J,m,44.2,11:17m,132,000686,17,1.00
13207,Justice2,HCT,SJL/J,m,40.8,12:17m,132,000686,17,-1.20
13207,Justice2,HCT,SJL/J,m,42.2,3:17m,132,000686,17,-0.29
13207,Justice2,HCT,SJL/J,m,43.2,4:17m,132,000686,17,0.36
13207,Justice2,HCT,SJL/J,m,42.3,13:17m,132,000686,17,-0.23
13207,Justice2,HCT,SJL/J,m,41.0,9:17m,132,000686,17,-1.07
