measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.2748,DO376,1020,009376,70,0.39
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.6775,DO377,1020,009376,70,-0.45
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1295,DO378,1020,009376,70,-0.58
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.7442,DO379,1020,009376,70,-0.67
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.2925,DO380,1020,009376,70,-0.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO381,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,10.006,DO382,1020,009376,70,1.03
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,13.19,DO383,1020,009376,70,1.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.1136,DO384,1020,009376,70,0.35
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.2679,DO385,1020,009376,70,-0.78
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.2679,DO386,1020,009376,70,-0.78
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.2868,DO387,1020,009376,70,-0.54
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,9.7308,DO388,1020,009376,70,0.97
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,21.726,DO389,1020,009376,70,3.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.8601,DO390,1020,009376,70,0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,15.85,DO391,1020,009376,70,2.4
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,14.711,DO392,1020,009376,70,2.13
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.9215,DO393,1020,009376,70,-0.63
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,11.96,DO394,1020,009376,70,1.49
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1677,DO395,1020,009376,70,-0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1756,DO396,1020,009376,70,-0.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO397,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.8785,DO398,1020,009376,70,-0.4
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.2338,DO399,1020,009376,70,-0.79
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.2202,DO400,1020,009376,70,0.38
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.2333,DO401,1020,009376,70,-0.32
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.0352,DO402,1020,009376,70,-0.13
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,13.1,DO403,1020,009376,70,1.75
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.4087,DO404,1020,009376,70,-0.28
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.3932,DO405,1020,009376,70,0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.1907,DO406,1020,009376,70,0.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.8824,DO407,1020,009376,70,-0.64
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.9332,DO408,1020,009376,70,0.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,14.787,DO409,1020,009376,70,2.15
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.1067,DO410,1020,009376,70,-0.58
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.7247,DO411,1020,009376,70,0.03
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.81,DO412,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,10.218,DO413,1020,009376,70,1.08
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,11.991,DO414,1020,009376,70,1.49
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.357,DO415,1020,009376,70,0.64
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,11.399,DO416,1020,009376,70,1.36
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO417,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,11.624,DO420,1020,009376,70,1.41
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO511,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.6616,DO512,1020,009376,70,0.72
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO513,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO514,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO515,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.9939,DO516,1020,009376,70,-0.61
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,12.326,DO517,1020,009376,70,1.57
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO518,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.0188,DO519,1020,009376,70,-0.37
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO520,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.1836,DO521,1020,009376,70,0.14
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO522,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO523,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.1166,DO524,1020,009376,70,0.59
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.0721,DO525,1020,009376,70,-0.12
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO526,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,16.343,DO527,1020,009376,70,2.51
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.1245,DO528,1020,009376,70,0.36
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.3274,DO529,1020,009376,70,0.64
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.7558,DO530,1020,009376,70,-0.67
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0283,DO531,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,4.2871,DO532,1020,009376,70,-0.31
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO533,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO534,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.8252,DO535,1020,009376,70,-0.42
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.5285,DO536,1020,009376,70,-0.49
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,7.3181,DO537,1020,009376,70,0.4
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO538,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO539,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO540,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO541,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO542,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.4346,DO543,1020,009376,70,-0.51
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO544,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO545,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.5041,DO546,1020,009376,70,-0.72
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,18.592,DO547,1020,009376,70,3.04
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,3.4773,DO548,1020,009376,70,-0.5
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.124,DO549,1020,009376,70,0.12
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO550,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO551,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.3398,DO552,1020,009376,70,-0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.8444,DO553,1020,009376,70,0.06
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,6.0052,DO554,1020,009376,70,0.09
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,8.8779,DO555,1020,009376,70,0.77
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,5.2979,DO556,1020,009376,70,-0.07
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.915,DO557,1020,009376,70,-0.63
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO558,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO559,1020,009376,70,-0.84
110750,Attie2,GCG_GLU3p3_KCl,J:DO,m,2.0,DO560,1020,009376,70,-0.84
