measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43591,Chesler3,brain_wt,PreCCF4587/Ornl,m,0.344,8388,435,,2950,0.00
43591,Chesler3,brain_wt,PreCCF4595/Ornl,f,0.45,7935,435,,2951,0.00
43591,Chesler3,brain_wt,PreCCF4595/Ornl,m,0.449,7936,435,,2951,0.00
43591,Chesler3,brain_wt,PreCCF5019/Ornl,m,0.385,7941,435,,2954,0.00
43591,Chesler3,brain_wt,PreCCF5066/Ornl,m,0.435,7412,435,,2957,0.00
43591,Chesler3,brain_wt,PreCCF5067/Ornl,f,0.409,7413,435,,2958,0.00
43591,Chesler3,brain_wt,PreCCF5067/Ornl,m,0.369,7414,435,,2958,0.00
43591,Chesler3,brain_wt,PreCCF5091/Ornl,m,0.425,7419,435,,2960,0.00
43591,Chesler3,brain_wt,PreCCF5118/Ornl,f,0.385,7420,435,,2961,0.00
43591,Chesler3,brain_wt,PreCCF5118/Ornl,m,0.38,7421,435,,2961,0.00
43591,Chesler3,brain_wt,PreCCF5168/Ornl,f,0.477,7429,435,,2966,0.00
43591,Chesler3,brain_wt,PreCCF5168/Ornl,m,0.457,7430,435,,2966,0.00
43591,Chesler3,brain_wt,PreCCF5181/Ornl,m,0.43,7433,435,,2968,0.00
43591,Chesler3,brain_wt,PreCCF5232/Ornl,f,0.433,7434,435,,2969,0.00
43591,Chesler3,brain_wt,PreCCF5232/Ornl,m,0.476,7435,435,,2969,0.00
43591,Chesler3,brain_wt,PreCCF5410/Ornl,m,0.448,7444,435,,2977,0.00
43591,Chesler3,brain_wt,PreCCF5480/Ornl,m,0.448,7449,435,,2980,0.00
43591,Chesler3,brain_wt,PreCCF5489/Ornl,f,0.424,7450,435,,2981,0.00
43591,Chesler3,brain_wt,PreCCF5489/Ornl,m,0.46,7451,435,,2981,0.00
43591,Chesler3,brain_wt,PreCCF5528/Ornl,m,0.439,7953,435,,2984,0.00
43591,Chesler3,brain_wt,PreCCF5612/Ornl,f,0.407,7458,435,,2987,0.00
43591,Chesler3,brain_wt,PreCCF5612/Ornl,m,0.42,7459,435,,2987,0.00
