measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1538,PL_601,380,000680,14,-0.70
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1862,PL_600,380,000680,14,0.17
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1326,PL_599,380,000680,14,-1.28
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1926,PL_598,380,000680,14,0.35
38005,Wiltshire2,OFT_dist_cont,PL/J,m,2355,PL_597,380,000680,14,1.51
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1819,PL_596,380,000680,14,0.06
38005,Wiltshire2,OFT_dist_cont,PL/J,m,2521,PL_595,380,000680,14,1.96
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1922,PL_593,380,000680,14,0.34
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1591,PL_592,380,000680,14,-0.56
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1330,PL_591,380,000680,14,-1.27
38005,Wiltshire2,OFT_dist_cont,PL/J,m,1851,PL_590,380,000680,14,0.15
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,2325,RIII_614,380,000683,26,0.91
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,1842,RIII_615,380,000683,26,-0.69
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,2387,RIII_616,380,000683,26,1.12
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,2130,RIII_617,380,000683,26,0.26
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,1864,RIII_618,380,000683,26,-0.62
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,1536,RIII_619,380,000683,26,-1.71
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,2445,RIII_620,380,000683,26,1.31
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,2056,RIII_621,380,000683,26,0.02
38005,Wiltshire2,OFT_dist_cont,RIIIS/J,m,1872,RIII_622,380,000683,26,-0.59
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,524,SJL_638,380,000686,17,-1.20
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,461,SJL_635,380,000686,17,-1.37
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,1004,SJL_636,380,000686,17,0.17
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,1671,SJL_637,380,000686,17,2.06
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,1146,SJL_639,380,000686,17,0.57
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,901,SJL_640,380,000686,17,-0.13
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,623,SJL_641,380,000686,17,-0.91
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,1101,SJL_642,380,000686,17,0.44
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,1042,SJL_643,380,000686,17,0.27
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,718,SJL_644,380,000686,17,-0.64
38005,Wiltshire2,OFT_dist_cont,SJL/J,m,1206,SJL_645,380,000686,17,0.74
38005,Wiltshire2,OFT_dist_cont,SM/J,m,2084,SM_660,380,000687,31,0.42
38005,Wiltshire2,OFT_dist_cont,SM/J,m,1860,SM_664,380,000687,31,-0.69
38005,Wiltshire2,OFT_dist_cont,SM/J,m,2222,SM_663,380,000687,31,1.09
38005,Wiltshire2,OFT_dist_cont,SM/J,m,1714,SM_662,380,000687,31,-1.40
38005,Wiltshire2,OFT_dist_cont,SM/J,m,2192,SM_661,380,000687,31,0.95
38005,Wiltshire2,OFT_dist_cont,SM/J,m,2197,SM_658,380,000687,31,0.97
38005,Wiltshire2,OFT_dist_cont,SM/J,m,1767,SM_657,380,000687,31,-1.14
38005,Wiltshire2,OFT_dist_cont,SM/J,m,1959,SM_659,380,000687,31,-0.20
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1502,SWR_684,380,000689,12,0.38
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1323,SWR_685,380,000689,12,-0.25
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1232,SWR_683,380,000689,12,-0.56
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1125,SWR_676,380,000689,12,-0.93
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1095,SWR_682,380,000689,12,-1.04
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1098,SWR_681,380,000689,12,-1.03
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1620,SWR_680,380,000689,12,0.79
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1861,SWR_679,380,000689,12,1.63
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1606,SWR_678,380,000689,12,0.74
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1867,SWR_677,380,000689,12,1.65
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1170,SWR_674,380,000689,12,-0.78
38005,Wiltshire2,OFT_dist_cont,SWR/J,m,1224,SWR_675,380,000689,12,-0.59
