measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35163,Berndt2,penh_mch10,FVB/NJ,m,4.23,UP_298,351,001800,9,0.67
35163,Berndt2,penh_mch10,I/LnJ,f,15.3,UP_308,351,000674,30,2.17
35163,Berndt2,penh_mch10,I/LnJ,f,1.15,UP_305,351,000674,30,-0.63
35163,Berndt2,penh_mch10,I/LnJ,f,1.11,UP_306,351,000674,30,-0.63
35163,Berndt2,penh_mch10,I/LnJ,f,1.54,UP_307,351,000674,30,-0.55
35163,Berndt2,penh_mch10,I/LnJ,f,3.57,UP_310,351,000674,30,-0.15
35163,Berndt2,penh_mch10,I/LnJ,f,5.23,UP_309,351,000674,30,0.18
35163,Berndt2,penh_mch10,I/LnJ,f,2.33,UP_304,351,000674,30,-0.39
35163,Berndt2,penh_mch10,I/LnJ,m,4.71,UP_311,351,000674,30,-0.36
35163,Berndt2,penh_mch10,I/LnJ,m,5.79,UP_315,351,000674,30,-0.08
35163,Berndt2,penh_mch10,I/LnJ,m,12.9,UP_314,351,000674,30,1.73
35163,Berndt2,penh_mch10,I/LnJ,m,3.03,UP_313,351,000674,30,-0.79
35163,Berndt2,penh_mch10,I/LnJ,m,4.18,UP_312,351,000674,30,-0.50
35163,Berndt2,penh_mch10,KK/HlJ,f,4.80,UP_318,351,002106,18,-0.31
35163,Berndt2,penh_mch10,KK/HlJ,f,4.50,UP_322,351,002106,18,-0.54
35163,Berndt2,penh_mch10,KK/HlJ,f,7.76,UP_323,351,002106,18,1.91
35163,Berndt2,penh_mch10,KK/HlJ,f,5.71,UP_317,351,002106,18,0.37
35163,Berndt2,penh_mch10,KK/HlJ,f,3.73,UP_316,351,002106,18,-1.12
35163,Berndt2,penh_mch10,KK/HlJ,f,4.60,UP_319,351,002106,18,-0.46
35163,Berndt2,penh_mch10,KK/HlJ,f,6.41,UP_320,351,002106,18,0.90
35163,Berndt2,penh_mch10,KK/HlJ,f,4.22,UP_321,351,002106,18,-0.75
35163,Berndt2,penh_mch10,KK/HlJ,m,6.14,UP_326,351,002106,18,0.48
35163,Berndt2,penh_mch10,KK/HlJ,m,6.05,UP_325,351,002106,18,0.45
35163,Berndt2,penh_mch10,KK/HlJ,m,1.18,UP_324,351,002106,18,-1.27
35163,Berndt2,penh_mch10,KK/HlJ,m,1.14,UP_329,351,002106,18,-1.28
35163,Berndt2,penh_mch10,KK/HlJ,m,7.12,UP_328,351,002106,18,0.83
35163,Berndt2,penh_mch10,KK/HlJ,m,7.01,UP_327,351,002106,18,0.79
35163,Berndt2,penh_mch10,LP/J,f,0.879,UP_335,351,000676,10,-0.97
35163,Berndt2,penh_mch10,LP/J,f,1.37,UP_337,351,000676,10,0.16
35163,Berndt2,penh_mch10,LP/J,f,1.88,UP_336,351,000676,10,1.33
35163,Berndt2,penh_mch10,LP/J,f,1.06,UP_334,351,000676,10,-0.56
35163,Berndt2,penh_mch10,LP/J,f,0.975,UP_333,351,000676,10,-0.75
35163,Berndt2,penh_mch10,LP/J,f,0.879,UP_332,351,000676,10,-0.97
35163,Berndt2,penh_mch10,LP/J,f,1.40,UP_331,351,000676,10,0.23
35163,Berndt2,penh_mch10,LP/J,f,1.97,UP_330,351,000676,10,1.54
35163,Berndt2,penh_mch10,LP/J,m,1.22,UP_343,351,000676,10,0.61
35163,Berndt2,penh_mch10,LP/J,m,1.71,UP_344,351,000676,10,1.85
35163,Berndt2,penh_mch10,LP/J,m,0.720,UP_338,351,000676,10,-0.66
35163,Berndt2,penh_mch10,LP/J,m,0.780,UP_339,351,000676,10,-0.51
35163,Berndt2,penh_mch10,LP/J,m,0.810,UP_340,351,000676,10,-0.43
35163,Berndt2,penh_mch10,LP/J,m,0.520,UP_341,351,000676,10,-1.17
35163,Berndt2,penh_mch10,LP/J,m,0.780,UP_342,351,000676,10,-0.51
35163,Berndt2,penh_mch10,LP/J,m,1.31,UP_345,351,000676,10,0.83
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,0.815,UP_350,351,001976,13,-1.02
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,0.602,UP_347,351,001976,13,-1.29
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,1.73,UP_348,351,001976,13,0.14
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,2.73,UP_349,351,001976,13,1.40
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,1.55,UP_351,351,001976,13,-0.09
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,2.39,UP_352,351,001976,13,0.97
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,2.22,UP_353,351,001976,13,0.76
35163,Berndt2,penh_mch10,NOD/ShiLtJ,f,0.924,UP_346,351,001976,13,-0.88
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.66,UP_356,351,001976,13,0.89
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.04,UP_354,351,001976,13,-0.87
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.30,UP_355,351,001976,13,-0.13
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,0.867,UP_357,351,001976,13,-1.36
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.05,UP_360,351,001976,13,-0.84
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.87,UP_359,351,001976,13,1.49
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.63,UP_358,351,001976,13,0.80
35163,Berndt2,penh_mch10,NOD/ShiLtJ,m,1.36,UP_361,351,001976,13,0.04
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,4.70,UP_368,351,002423,34,1.05
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,1.88,UP_362,351,002423,34,-0.56
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,2.06,UP_363,351,002423,34,-0.45
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,1.72,UP_364,351,002423,34,-0.65
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,1.52,UP_365,351,002423,34,-0.76
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,3.17,UP_366,351,002423,34,0.18
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,1.54,UP_367,351,002423,34,-0.75
35163,Berndt2,penh_mch10,NON/ShiLtJ,f,6.25,UP_369,351,002423,34,1.94
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,0.886,UP_371,351,002423,34,-1.31
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,1.71,UP_370,351,002423,34,0.42
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,1.00,UP_372,351,002423,34,-1.07
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,1.83,UP_373,351,002423,34,0.68
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,2.26,UP_374,351,002423,34,1.58
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,1.34,UP_375,351,002423,34,-0.35
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,1.20,UP_376,351,002423,34,-0.65
35163,Berndt2,penh_mch10,NON/ShiLtJ,m,1.84,UP_377,351,002423,34,0.70
35163,Berndt2,penh_mch10,NZW/LacJ,f,2.14,UP_378,351,001058,36,-0.62
35163,Berndt2,penh_mch10,NZW/LacJ,f,2.22,UP_379,351,001058,36,-0.57
35163,Berndt2,penh_mch10,NZW/LacJ,f,4.19,UP_380,351,001058,36,0.51
35163,Berndt2,penh_mch10,NZW/LacJ,f,1.57,UP_381,351,001058,36,-0.93
35163,Berndt2,penh_mch10,NZW/LacJ,f,6.69,UP_382,351,001058,36,1.88
35163,Berndt2,penh_mch10,NZW/LacJ,f,1.22,UP_383,351,001058,36,-1.12
35163,Berndt2,penh_mch10,NZW/LacJ,f,3.83,UP_384,351,001058,36,0.31
35163,Berndt2,penh_mch10,NZW/LacJ,f,4.26,UP_385,351,001058,36,0.55
35163,Berndt2,penh_mch10,NZW/LacJ,m,1.06,UP_386,351,001058,36,-0.77
35163,Berndt2,penh_mch10,NZW/LacJ,m,1.66,UP_387,351,001058,36,-0.15
35163,Berndt2,penh_mch10,NZW/LacJ,m,2.51,UP_388,351,001058,36,0.72
35163,Berndt2,penh_mch10,NZW/LacJ,m,1.26,UP_389,351,001058,36,-0.56
35163,Berndt2,penh_mch10,NZW/LacJ,m,2.29,UP_390,351,001058,36,0.49
35163,Berndt2,penh_mch10,NZW/LacJ,m,3.71,UP_391,351,001058,36,1.95
35163,Berndt2,penh_mch10,NZW/LacJ,m,1.20,UP_392,351,001058,36,-0.62
35163,Berndt2,penh_mch10,NZW/LacJ,m,0.780,UP_393,351,001058,36,-1.06
35163,Berndt2,penh_mch10,PL/J,f,1.94,UP_401,351,000680,14,1.30
35163,Berndt2,penh_mch10,PL/J,f,1.34,UP_394,351,000680,14,-0.38
35163,Berndt2,penh_mch10,PL/J,f,1.30,UP_397,351,000680,14,-0.49
35163,Berndt2,penh_mch10,PL/J,f,1.05,UP_396,351,000680,14,-1.18
35163,Berndt2,penh_mch10,PL/J,f,1.15,UP_400,351,000680,14,-0.91
35163,Berndt2,penh_mch10,PL/J,f,1.66,UP_399,351,000680,14,0.52
35163,Berndt2,penh_mch10,PL/J,f,1.34,UP_395,351,000680,14,-0.38
35163,Berndt2,penh_mch10,PL/J,f,2.02,UP_398,351,000680,14,1.52
35163,Berndt2,penh_mch10,PL/J,m,2.86,UP_402,351,000680,14,2.00
35163,Berndt2,penh_mch10,PL/J,m,1.86,UP_404,351,000680,14,0.53
35163,Berndt2,penh_mch10,PL/J,m,1.56,UP_405,351,000680,14,0.09
35163,Berndt2,penh_mch10,PL/J,m,1.74,UP_406,351,000680,14,0.36
35163,Berndt2,penh_mch10,PL/J,m,1.21,UP_407,351,000680,14,-0.42
35163,Berndt2,penh_mch10,PL/J,m,1.11,UP_408,351,000680,14,-0.57
35163,Berndt2,penh_mch10,PL/J,m,0.986,UP_409,351,000680,14,-0.75
35163,Berndt2,penh_mch10,PL/J,m,0.652,UP_403,351,000680,14,-1.24
35163,Berndt2,penh_mch10,RIIIS/J,f,1.50,UP_417,351,000683,26,-1.14
35163,Berndt2,penh_mch10,RIIIS/J,f,2.76,UP_412,351,000683,26,1.19
35163,Berndt2,penh_mch10,RIIIS/J,f,2.45,UP_413,351,000683,26,0.62
35163,Berndt2,penh_mch10,RIIIS/J,f,2.41,UP_411,351,000683,26,0.55
35163,Berndt2,penh_mch10,RIIIS/J,f,1.28,UP_410,351,000683,26,-1.55
35163,Berndt2,penh_mch10,RIIIS/J,f,1.72,UP_414,351,000683,26,-0.73
35163,Berndt2,penh_mch10,RIIIS/J,f,2.53,UP_415,351,000683,26,0.77
35163,Berndt2,penh_mch10,RIIIS/J,f,2.27,UP_416,351,000683,26,0.29
35163,Berndt2,penh_mch10,RIIIS/J,m,1.91,UP_423,351,000683,26,0.11
35163,Berndt2,penh_mch10,RIIIS/J,m,0.893,UP_418,351,000683,26,-0.84
35163,Berndt2,penh_mch10,RIIIS/J,m,1.42,UP_419,351,000683,26,-0.35
35163,Berndt2,penh_mch10,RIIIS/J,m,1.09,UP_420,351,000683,26,-0.66
35163,Berndt2,penh_mch10,RIIIS/J,m,1.12,UP_421,351,000683,26,-0.63
35163,Berndt2,penh_mch10,RIIIS/J,m,1.04,UP_422,351,000683,26,-0.70
35163,Berndt2,penh_mch10,RIIIS/J,m,3.15,UP_424,351,000683,26,1.27
35163,Berndt2,penh_mch10,RIIIS/J,m,3.71,UP_425,351,000683,26,1.80
35163,Berndt2,penh_mch10,SJL/J,f,1.76,UP_432,351,000686,17,-0.03
35163,Berndt2,penh_mch10,SJL/J,f,2.62,UP_431,351,000686,17,1.67
35163,Berndt2,penh_mch10,SJL/J,f,1.25,UP_430,351,000686,17,-1.04
35163,Berndt2,penh_mch10,SJL/J,f,1.77,UP_426,351,000686,17,-0.01
35163,Berndt2,penh_mch10,SJL/J,f,1.95,UP_427,351,000686,17,0.35
35163,Berndt2,penh_mch10,SJL/J,f,1.83,UP_429,351,000686,17,0.11
35163,Berndt2,penh_mch10,SJL/J,f,0.951,UP_428,351,000686,17,-1.63
35163,Berndt2,penh_mch10,SJL/J,f,2.07,UP_433,351,000686,17,0.58
35163,Berndt2,penh_mch10,SJL/J,m,2.53,UP_437,351,000686,17,-0.11
35163,Berndt2,penh_mch10,SJL/J,m,2.11,UP_438,351,000686,17,-0.72
35163,Berndt2,penh_mch10,SJL/J,m,2.62,UP_439,351,000686,17,0.02
35163,Berndt2,penh_mch10,SJL/J,m,1.90,UP_440,351,000686,17,-1.02
35163,Berndt2,penh_mch10,SJL/J,m,3.95,UP_441,351,000686,17,1.94
35163,Berndt2,penh_mch10,SJL/J,m,3.18,UP_434,351,000686,17,0.83
35163,Berndt2,penh_mch10,SJL/J,m,1.93,UP_435,351,000686,17,-0.98
35163,Berndt2,penh_mch10,SJL/J,m,2.63,UP_436,351,000686,17,0.03
35163,Berndt2,penh_mch10,SM/J,f,2.83,UP_447,351,000687,31,1.75
35163,Berndt2,penh_mch10,SM/J,f,1.42,UP_445,351,000687,31,-0.88
35163,Berndt2,penh_mch10,SM/J,f,1.82,UP_444,351,000687,31,-0.14
35163,Berndt2,penh_mch10,SM/J,f,1.42,UP_449,351,000687,31,-0.88
35163,Berndt2,penh_mch10,SM/J,f,2.16,UP_442,351,000687,31,0.50
35163,Berndt2,penh_mch10,SM/J,f,1.78,UP_443,351,000687,31,-0.21
35163,Berndt2,penh_mch10,SM/J,f,2.40,UP_448,351,000687,31,0.95
35163,Berndt2,penh_mch10,SM/J,f,1.31,UP_446,351,000687,31,-1.09
35163,Berndt2,penh_mch10,SM/J,m,4.07,UP_452,351,000687,31,1.78
35163,Berndt2,penh_mch10,SM/J,m,1.22,UP_450,351,000687,31,-0.77
35163,Berndt2,penh_mch10,SM/J,m,1.27,UP_451,351,000687,31,-0.73
35163,Berndt2,penh_mch10,SM/J,m,1.85,UP_455,351,000687,31,-0.21
35163,Berndt2,penh_mch10,SM/J,m,1.98,UP_454,351,000687,31,-0.09
35163,Berndt2,penh_mch10,SM/J,m,1.56,UP_453,351,000687,31,-0.47
35163,Berndt2,penh_mch10,SM/J,m,1.15,UP_457,351,000687,31,-0.83
35163,Berndt2,penh_mch10,SM/J,m,3.55,UP_456,351,000687,31,1.32
35163,Berndt2,penh_mch10,SWR/J,f,0.831,UP_459,351,000689,12,-1.45
35163,Berndt2,penh_mch10,SWR/J,f,1.38,UP_462,351,000689,12,0.21
35163,Berndt2,penh_mch10,SWR/J,f,1.61,UP_463,351,000689,12,0.91
35163,Berndt2,penh_mch10,SWR/J,f,0.841,UP_464,351,000689,12,-1.42
35163,Berndt2,penh_mch10,SWR/J,f,1.47,UP_465,351,000689,12,0.48
35163,Berndt2,penh_mch10,SWR/J,f,1.38,UP_461,351,000689,12,0.21
35163,Berndt2,penh_mch10,SWR/J,f,1.23,UP_460,351,000689,12,-0.24
35163,Berndt2,penh_mch10,SWR/J,f,1.74,UP_458,351,000689,12,1.30
35163,Berndt2,penh_mch10,SWR/J,m,2.90,UP_469,351,000689,12,-0.59
35163,Berndt2,penh_mch10,SWR/J,m,5.96,UP_468,351,000689,12,1.47
35163,Berndt2,penh_mch10,SWR/J,m,4.77,UP_466,351,000689,12,0.67
35163,Berndt2,penh_mch10,SWR/J,m,1.69,UP_467,351,000689,12,-1.40
35163,Berndt2,penh_mch10,SWR/J,m,5.30,UP_474,351,000689,12,1.03
35163,Berndt2,penh_mch10,SWR/J,m,4.49,UP_473,351,000689,12,0.48
35163,Berndt2,penh_mch10,SWR/J,m,1.84,UP_472,351,000689,12,-1.30
35163,Berndt2,penh_mch10,SWR/J,m,3.32,UP_471,351,000689,12,-0.31
35163,Berndt2,penh_mch10,SWR/J,m,3.71,UP_470,351,000689,12,-0.04
