measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,49.057,A813,626,001976,13,0.5
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,47.222,A811,626,001976,13,0.26
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,40.496,A810,626,001976,13,-0.64
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,43.333,A3126,626,001976,13,-0.26
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,40.206,A3125,626,001976,13,-0.68
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,38.095,A1774,626,001976,13,-0.96
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,f,61.54,A1773,626,001976,13,2.16
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,44.91,A819,626,001976,13,-0.7
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,34.703,A820,626,001976,13,-1.52
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,68.85,A3130,626,001976,13,1.22
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,56.79,A3131,626,001976,13,0.25
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,56.18,A1782,626,001976,13,0.21
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,41.026,A1781,626,001976,13,-1.01
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,80.0,A1780,626,001976,13,2.12
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,53.24,A821,626,001976,13,-0.03
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,51.39,A3132,626,001976,13,-0.18
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,50.88,A3133,626,001976,13,-0.22
110496,CSNA03,pct_correct_cc_rev_JAX,NOD/ShiLtJ,m,51.9,A3134,626,001976,13,-0.14
110496,CSNA03,pct_correct_cc_rev_JAX,NZO/HlLtJ,f,51.35,12308,626,002105,122,0.87
110496,CSNA03,pct_correct_cc_rev_JAX,NZO/HlLtJ,f,50.0,A861,626,002105,122,0.22
110496,CSNA03,pct_correct_cc_rev_JAX,NZO/HlLtJ,f,47.312,A179,626,002105,122,-1.09
110496,CSNA03,pct_correct_cc_rev_JAX,NZO/HlLtJ,m,50.0,125634,626,002105,122,-0.71
110496,CSNA03,pct_correct_cc_rev_JAX,NZO/HlLtJ,m,51.85,12303,626,002105,122,0.71
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,50.97,12571,626,003715,217,0.65
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,55.74,12562,626,003715,217,1.05
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,45.918,12557,626,003715,217,0.21
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,55.17,12558,626,003715,217,1.0
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,27.338,A945,626,003715,217,-1.37
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,44.037,A943,626,003715,217,0.05
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,41.667,A944,626,003715,217,-0.15
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,47.917,A1011,626,003715,217,0.38
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,f,21.875,A1012,626,003715,217,-1.84
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,39.423,A948,626,003715,217,-1.01
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,66.13,A949,626,003715,217,1.4
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,69.16,12563,626,003715,217,1.68
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,42.157,12560,626,003715,217,-0.76
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,46.97,12559,626,003715,217,-0.33
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,50.56,12572,626,003715,217,0.0
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,46.19,A1016,626,003715,217,-0.4
110496,CSNA03,pct_correct_cc_rev_JAX,PWK/PhJ,m,44.196,A947,626,003715,217,-0.58
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,46.847,A169,626,001145,42,0.21
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,52.68,A1024,626,001145,42,0.79
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,50.38,A1026,626,001145,42,0.56
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,41.111,A1027,626,001145,42,-0.36
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,23.158,A170,626,001145,42,-2.13
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,46.809,A1853,626,001145,42,0.21
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,41.04,A1854,626,001145,42,-0.36
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,f,55.75,A3207,626,001145,42,1.09
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,m,69.49,A1031,626,001145,42,1.07
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,m,63.83,A1028,626,001145,42,0.69
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,m,29.448,A1858,626,001145,42,-1.67
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,m,62.2,A1857,626,001145,42,0.57
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,m,51.06,A172,626,001145,42,-0.19
110496,CSNA03,pct_correct_cc_rev_JAX,WSB/EiJ,m,46.957,A171,626,001145,42,-0.47
