measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,4.18,448197,242,000486,58,-0.83
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,f,4.92,445538,242,000486,58,-0.24
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,7.55,448168,242,000486,58,-0.41
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,7.29,448170,242,000486,58,-0.55
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,8.93,448171,242,000486,58,0.36
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,5.36,448159,242,000486,58,-1.63
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,7.58,448167,242,000486,58,-0.39
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,10.5,448173,242,000486,58,1.23
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,10.9,448172,242,000486,58,1.45
24238,Petkova1,CD4_mem_central_M12,MRL/MpJ,m,8.21,448169,242,000486,58,-0.04
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,7.18,448447,242,002423,34,-0.99
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,11.8,448448,242,002423,34,1.18
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,8.59,448441,242,002423,34,-0.32
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,7.78,448442,242,002423,34,-0.70
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,6.41,448443,242,002423,34,-1.35
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,10.4,448444,242,002423,34,0.52
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,9.91,448445,242,002423,34,0.29
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,f,12.2,448446,242,002423,34,1.37
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,m,5.23,448422,242,002423,34,-0.01
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,m,7.51,448421,242,002423,34,1.38
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,m,5.26,448419,242,002423,34,0.00
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,m,4.17,448425,242,002423,34,-0.66
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,m,2.89,448424,242,002423,34,-1.45
24238,Petkova1,CD4_mem_central_M12,NON/ShiLtJ,m,6.46,448423,242,002423,34,0.74
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.68,448585,242,002105,122,-0.60
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.89,448584,242,002105,122,1.06
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.83,448583,242,002105,122,0.58
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.82,448589,242,002105,122,0.51
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.87,448588,242,002105,122,0.90
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.57,448587,242,002105,122,-1.46
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,f,1.63,448586,242,002105,122,-0.99
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,3.80,448560,242,002105,122,0.16
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,3.80,448561,242,002105,122,0.16
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,1.52,448590,242,002105,122,-1.64
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,2.48,448591,242,002105,122,-0.88
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,4.82,444898,242,002105,122,0.97
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,5.16,445205,242,002105,122,1.24
24238,Petkova1,CD4_mem_central_M12,NZO/HlLtJ,m,3.58,448559,242,002105,122,-0.01
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,3.74,448719,242,001058,36,-0.60
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,4.88,448716,242,001058,36,0.86
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,4.55,448717,242,001058,36,0.44
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,4.19,448718,242,001058,36,-0.03
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,2.69,448720,242,001058,36,-1.95
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,4.27,448721,242,001058,36,0.08
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,5.28,448722,242,001058,36,1.37
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,f,4.08,448723,242,001058,36,-0.17
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,8.56,448746,242,001058,36,1.80
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,4.25,445231,242,001058,36,-0.57
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,4.85,448740,242,001058,36,-0.24
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,3.54,448741,242,001058,36,-0.96
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,3.47,448742,242,001058,36,-1.00
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,5.12,448743,242,001058,36,-0.09
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,5.04,448744,242,001058,36,-0.13
24238,Petkova1,CD4_mem_central_M12,NZW/LacJ,m,7.45,448745,242,001058,36,1.19
24238,Petkova1,CD4_mem_central_M12,P/J,f,3.87,448866,242,000679,55,-0.80
24238,Petkova1,CD4_mem_central_M12,P/J,f,2.95,448865,242,000679,55,-1.32
24238,Petkova1,CD4_mem_central_M12,P/J,f,7.40,448864,242,000679,55,1.18
24238,Petkova1,CD4_mem_central_M12,P/J,f,5.59,445243,242,000679,55,0.17
24238,Petkova1,CD4_mem_central_M12,P/J,f,5.39,458181,242,000679,55,0.05
24238,Petkova1,CD4_mem_central_M12,P/J,f,5.87,448870,242,000679,55,0.32
24238,Petkova1,CD4_mem_central_M12,P/J,f,3.46,448869,242,000679,55,-1.03
24238,Petkova1,CD4_mem_central_M12,P/J,f,7.82,448868,242,000679,55,1.42
24238,Petkova1,CD4_mem_central_M12,P/J,m,3.87,448785,242,000679,55,-0.73
24238,Petkova1,CD4_mem_central_M12,P/J,m,2.76,448784,242,000679,55,-1.37
24238,Petkova1,CD4_mem_central_M12,P/J,m,4.08,448783,242,000679,55,-0.61
24238,Petkova1,CD4_mem_central_M12,P/J,m,6.16,448794,242,000679,55,0.58
24238,Petkova1,CD4_mem_central_M12,P/J,m,4.99,448799,242,000679,55,-0.09
24238,Petkova1,CD4_mem_central_M12,P/J,m,6.31,448795,242,000679,55,0.67
24238,Petkova1,CD4_mem_central_M12,P/J,m,7.85,448793,242,000679,55,1.55
24238,Petkova1,CD4_mem_central_M12,PL/J,f,5.12,445255,242,000680,14,-1.10
24238,Petkova1,CD4_mem_central_M12,PL/J,f,5.74,448904,242,000680,14,-0.82
24238,Petkova1,CD4_mem_central_M12,PL/J,f,5.56,448903,242,000680,14,-0.90
24238,Petkova1,CD4_mem_central_M12,PL/J,f,8.46,445258,242,000680,14,0.43
24238,Petkova1,CD4_mem_central_M12,PL/J,f,11.1,445257,242,000680,14,1.64
24238,Petkova1,CD4_mem_central_M12,PL/J,f,8.90,445256,242,000680,14,0.63
24238,Petkova1,CD4_mem_central_M12,PL/J,f,7.76,445254,242,000680,14,0.11
24238,Petkova1,CD4_mem_central_M12,PL/J,m,10.1,445487,242,000680,14,1.47
24238,Petkova1,CD4_mem_central_M12,PL/J,m,8.54,445237,242,000680,14,-0.47
24238,Petkova1,CD4_mem_central_M12,PL/J,m,8.78,445238,242,000680,14,-0.18
24238,Petkova1,CD4_mem_central_M12,PL/J,m,7.85,445251,242,000680,14,-1.33
24238,Petkova1,CD4_mem_central_M12,PL/J,m,8.66,445268,242,000680,14,-0.33
24238,Petkova1,CD4_mem_central_M12,PL/J,m,9.60,445271,242,000680,14,0.84
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,3.15,449046,242,004660,101,-1.32
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,4.58,449043,242,004660,101,-0.37
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,3.92,449048,242,004660,101,-0.81
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,6.21,449044,242,004660,101,0.72
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,5.65,449047,242,004660,101,0.34
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,7.95,449049,242,004660,101,1.87
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,4.31,449045,242,004660,101,-0.55
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,f,5.31,449042,242,004660,101,0.12
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,3.74,449055,242,004660,101,-0.84
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,3.56,449068,242,004660,101,-0.96
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,3.74,449069,242,004660,101,-0.84
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,6.56,449067,242,004660,101,1.02
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,6.05,449066,242,004660,101,0.68
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,7.52,449065,242,004660,101,1.65
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,3.99,449056,242,004660,101,-0.68
24238,Petkova1,CD4_mem_central_M12,PWD/PhJ,m,4.97,449054,242,004660,101,-0.03
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,4.55,449207,242,000683,26,0.13
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,6.49,449209,242,000683,26,2.31
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,4.03,449218,242,000683,26,-0.45
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,3.54,449219,242,000683,26,-1.00
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,4.25,449220,242,000683,26,-0.21
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,3.91,449221,242,000683,26,-0.59
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,4.21,449206,242,000683,26,-0.25
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,f,4.49,449208,242,000683,26,0.06
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,6.13,449212,242,000683,26,0.44
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,5.17,449217,242,000683,26,-0.11
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,3.23,449216,242,000683,26,-1.22
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,5.87,449215,242,000683,26,0.29
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,5.24,449214,242,000683,26,-0.07
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,3.98,449213,242,000683,26,-0.79
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,4.32,449211,242,000683,26,-0.60
24238,Petkova1,CD4_mem_central_M12,RIIIS/J,m,8.96,449210,242,000683,26,2.06
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,21.4,449400,242,000686,17,1.06
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,19.6,449409,242,000686,17,0.72
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,19.6,445309,242,000686,17,0.72
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,12.9,449402,242,000686,17,-0.53
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,14.6,445307,242,000686,17,-0.22
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,4.49,449403,242,000686,17,-2.11
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,16.7,449401,242,000686,17,0.18
24238,Petkova1,CD4_mem_central_M12,SJL/J,f,16.7,449404,242,000686,17,0.18
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,10.5,449389,242,000686,17,-0.15
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,7.87,449388,242,000686,17,-1.10
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,9.38,449390,242,000686,17,-0.56
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,12.5,449374,242,000686,17,0.57
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,7.09,449375,242,000686,17,-1.38
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,12.9,449376,242,000686,17,0.71
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,15.8,449377,242,000686,17,1.76
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,9.59,449378,242,000686,17,-0.48
24238,Petkova1,CD4_mem_central_M12,SJL/J,m,12.7,449379,242,000686,17,0.64
24238,Petkova1,CD4_mem_central_M12,SM/J,f,5.42,449512,242,000687,31,0.06
24238,Petkova1,CD4_mem_central_M12,SM/J,f,6.54,449513,242,000687,31,1.43
24238,Petkova1,CD4_mem_central_M12,SM/J,f,6.54,449514,242,000687,31,1.43
24238,Petkova1,CD4_mem_central_M12,SM/J,f,4.84,449515,242,000687,31,-0.65
24238,Petkova1,CD4_mem_central_M12,SM/J,f,5.32,449511,242,000687,31,-0.06
24238,Petkova1,CD4_mem_central_M12,SM/J,f,5.38,449510,242,000687,31,0.01
24238,Petkova1,CD4_mem_central_M12,SM/J,f,4.53,449509,242,000687,31,-1.03
24238,Petkova1,CD4_mem_central_M12,SM/J,f,4.39,445330,242,000687,31,-1.20
24238,Petkova1,CD4_mem_central_M12,SM/J,m,6.97,449524,242,000687,31,0.13
24238,Petkova1,CD4_mem_central_M12,SM/J,m,4.94,449453,242,000687,31,-1.08
24238,Petkova1,CD4_mem_central_M12,SM/J,m,5.13,449452,242,000687,31,-0.96
24238,Petkova1,CD4_mem_central_M12,SM/J,m,8.87,449525,242,000687,31,1.27
24238,Petkova1,CD4_mem_central_M12,SM/J,m,7.69,449526,242,000687,31,0.56
24238,Petkova1,CD4_mem_central_M12,SM/J,m,7.60,449527,242,000687,31,0.51
24238,Petkova1,CD4_mem_central_M12,SM/J,m,4.46,449528,242,000687,31,-1.36
24238,Petkova1,CD4_mem_central_M12,SM/J,m,8.29,449451,242,000687,31,0.92
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,6.52,449652,242,000689,12,1.40
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,4.12,449647,242,000689,12,-0.45
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,3.60,449648,242,000689,12,-0.85
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,6.59,449649,242,000689,12,1.45
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,3.94,449650,242,000689,12,-0.59
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,4.51,449651,242,000689,12,-0.15
24238,Petkova1,CD4_mem_central_M12,SWR/J,f,3.64,449653,242,000689,12,-0.82
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,4.62,449655,242,000689,12,-0.31
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,5.63,449656,242,000689,12,0.72
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,5.46,449657,242,000689,12,0.54
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,6.23,449658,242,000689,12,1.33
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,3.18,455579,242,000689,12,-1.78
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,4.55,449654,242,000689,12,-0.39
24238,Petkova1,CD4_mem_central_M12,SWR/J,m,4.83,455581,242,000689,12,-0.10
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,4.59,449782,242,001145,42,-0.17
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,4.98,449771,242,001145,42,0.50
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,3.95,449772,242,001145,42,-1.26
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,3.94,449773,242,001145,42,-1.28
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,5.30,449774,242,001145,42,1.04
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,5.44,449775,242,001145,42,1.28
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,4.29,449784,242,001145,42,-0.68
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,f,5.02,449783,242,001145,42,0.56
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,6.44,449778,242,001145,42,2.16
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,2.99,449770,242,001145,42,-1.26
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,4.32,449769,242,001145,42,0.06
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,4.70,449768,242,001145,42,0.44
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,4.05,449767,242,001145,42,-0.20
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,3.93,449781,242,001145,42,-0.32
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,3.76,449780,242,001145,42,-0.49
24238,Petkova1,CD4_mem_central_M12,WSB/EiJ,m,3.86,449779,242,001145,42,-0.39
