measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,107,00068AFEF0,234,002423,34,-0.26
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,130,00068AFD93,234,002423,34,0.43
29712,Korstanje1,CREA_M18,NON/ShiLtJ,m,102,00068AF8B6,234,002423,34,-0.41
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,19.6,00068B2001,234,002105,122,-0.95
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,49.5,00068AF8BF,234,002105,122,0.42
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,75,SC-3715,234,002105,122,1.60
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,18.1,000699fd1f,234,002105,122,-1.02
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,55.4,000699f5af,234,002105,122,0.70
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,20.9,00068CEF36,234,002105,122,-0.89
29712,Korstanje1,CREA_M18,NZO/HlLtJ,f,43.7,00068B1A43,234,002105,122,0.16
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,41.7,00068D08D7,234,002105,122,-0.94
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,62.9,00069a190f,234,002105,122,0.45
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,72.4,00069a283a,234,002105,122,1.08
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,41.8,00068D1A2D,234,002105,122,-0.94
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,64.1,000699ffed,234,002105,122,0.53
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,71.8,00068B2B93,234,002105,122,1.04
29712,Korstanje1,CREA_M18,NZO/HlLtJ,m,37.4,00068B2653,234,002105,122,-1.23
29712,Korstanje1,CREA_M18,NZW/LacJ,f,59.7,00068AF715,234,001058,36,-0.51
29712,Korstanje1,CREA_M18,NZW/LacJ,f,61.7,00068B14DF,234,001058,36,-0.32
29712,Korstanje1,CREA_M18,NZW/LacJ,f,68,00068B1092,234,001058,36,0.27
29712,Korstanje1,CREA_M18,NZW/LacJ,f,56.5,00068AFF83,234,001058,36,-0.81
29712,Korstanje1,CREA_M18,NZW/LacJ,f,85.2,00068B02BF,234,001058,36,1.90
29712,Korstanje1,CREA_M18,NZW/LacJ,f,59.5,00068B0481,234,001058,36,-0.53
29712,Korstanje1,CREA_M18,NZW/LacJ,m,41.9,00068AFC21,234,001058,36,-1.35
29712,Korstanje1,CREA_M18,NZW/LacJ,m,85.1,00068CF88F,234,001058,36,0.13
29712,Korstanje1,CREA_M18,NZW/LacJ,m,71.8,00068D0A5F,234,001058,36,-0.32
29712,Korstanje1,CREA_M18,NZW/LacJ,m,78.5,00068D1391,234,001058,36,-0.09
29712,Korstanje1,CREA_M18,NZW/LacJ,m,93.9,00068D22F7,234,001058,36,0.44
29712,Korstanje1,CREA_M18,NZW/LacJ,m,47.3,00068CE345,234,001058,36,-1.16
29712,Korstanje1,CREA_M18,NZW/LacJ,m,133,00068CD8D9,234,001058,36,1.78
29712,Korstanje1,CREA_M18,NZW/LacJ,m,98.3,00068B190A,234,001058,36,0.59
29712,Korstanje1,CREA_M18,P/J,f,57.6,00069a1c2e,234,000679,55,-0.35
29712,Korstanje1,CREA_M18,P/J,f,38.9,00069a2f2a,234,000679,55,-1.12
29712,Korstanje1,CREA_M18,P/J,f,51.9,SC-5403,234,000679,55,-0.58
29712,Korstanje1,CREA_M18,P/J,f,99.8,SC-5404,234,000679,55,1.40
29712,Korstanje1,CREA_M18,P/J,f,55.6,000699fb09,234,000679,55,-0.43
29712,Korstanje1,CREA_M18,P/J,f,92.1,00069a1eb2,234,000679,55,1.08
29712,Korstanje1,CREA_M18,P/J,m,55.9,SC-3896,234,000679,55,0.02
29712,Korstanje1,CREA_M18,P/J,m,64.7,SC-3905,234,000679,55,0.74
29712,Korstanje1,CREA_M18,P/J,m,40,SC-3907,234,000679,55,-1.29
29712,Korstanje1,CREA_M18,P/J,m,66.2,SC-3906,234,000679,55,0.86
29712,Korstanje1,CREA_M18,P/J,m,35.5,00069a0395,234,000679,55,-1.65
29712,Korstanje1,CREA_M18,P/J,m,69.5,00069a0769,234,000679,55,1.13
29712,Korstanje1,CREA_M18,P/J,m,55.1,00069a12a4,234,000679,55,-0.05
29712,Korstanje1,CREA_M18,P/J,m,58.8,SC-3897,234,000679,55,0.25
29712,Korstanje1,CREA_M18,PL/J,f,72.1,SC-5789,234,000680,14,0.08
29712,Korstanje1,CREA_M18,PL/J,f,39.5,SC-5783,234,000680,14,-1.11
29712,Korstanje1,CREA_M18,PL/J,f,68.3,SC-5801,234,000680,14,-0.06
29712,Korstanje1,CREA_M18,PL/J,f,73.4,SC-5799,234,000680,14,0.13
29712,Korstanje1,CREA_M18,PL/J,f,48.1,SC-5797,234,000680,14,-0.80
29712,Korstanje1,CREA_M18,PL/J,f,118,SC-5788,234,000680,14,1.76
29712,Korstanje1,CREA_M18,PL/J,m,111,00068B26C2,234,000680,14,0.43
29712,Korstanje1,CREA_M18,PL/J,m,99.5,00068B1B22,234,000680,14,0.12
29712,Korstanje1,CREA_M18,PL/J,m,115,00068B0F08,234,000680,14,0.54
29712,Korstanje1,CREA_M18,PL/J,m,143,00068B0CB1,234,000680,14,1.29
29712,Korstanje1,CREA_M18,PL/J,m,44.4,00068CDB63,234,000680,14,-1.36
29712,Korstanje1,CREA_M18,PL/J,m,57.2,00068CD749,234,000680,14,-1.01
29712,Korstanje1,CREA_M18,PWD/PhJ,f,72.6,00068B1BC7,234,004660,101,0.15
29712,Korstanje1,CREA_M18,PWD/PhJ,f,71.6,00068B0AF6,234,004660,101,0.12
29712,Korstanje1,CREA_M18,PWD/PhJ,f,102,00068B1DFA,234,004660,101,1.19
29712,Korstanje1,CREA_M18,PWD/PhJ,f,75.8,00068AFCFB,234,004660,101,0.27
29712,Korstanje1,CREA_M18,PWD/PhJ,f,18.2,00068B0566,234,004660,101,-1.76
29712,Korstanje1,CREA_M18,PWD/PhJ,f,92.3,00068B12F3,234,004660,101,0.85
29712,Korstanje1,CREA_M18,PWD/PhJ,f,45.4,00068B1B91,234,004660,101,-0.81
29712,Korstanje1,CREA_M18,PWD/PhJ,m,60.6,00068B2AE6,234,004660,101,-0.40
29712,Korstanje1,CREA_M18,PWD/PhJ,m,55.6,00068D3980,234,004660,101,-0.59
29712,Korstanje1,CREA_M18,PWD/PhJ,m,52.3,00068AFF07,234,004660,101,-0.71
29712,Korstanje1,CREA_M18,PWD/PhJ,m,119,00068AFDC2,234,004660,101,1.80
29712,Korstanje1,CREA_M18,PWD/PhJ,m,86.3,00068AF3DA,234,004660,101,0.57
29712,Korstanje1,CREA_M18,PWD/PhJ,m,53.9,00068AF292,234,004660,101,-0.65
29712,Korstanje1,CREA_M18,RIIIS/J,f,99.1,00068D286F,234,000683,26,-0.58
29712,Korstanje1,CREA_M18,RIIIS/J,f,106,00068D19CA,234,000683,26,-0.25
29712,Korstanje1,CREA_M18,RIIIS/J,f,99,00068CDB05,234,000683,26,-0.59
29712,Korstanje1,CREA_M18,RIIIS/J,f,142,00068D1485,234,000683,26,1.48
29712,Korstanje1,CREA_M18,RIIIS/J,f,138,00068D1290,234,000683,26,1.28
29712,Korstanje1,CREA_M18,RIIIS/J,f,108,00068CF87E,234,000683,26,-0.16
29712,Korstanje1,CREA_M18,RIIIS/J,f,86.7,00068CF640,234,000683,26,-1.18
29712,Korstanje1,CREA_M18,RIIIS/J,m,109,00068CDF1F,234,000683,26,-0.27
29712,Korstanje1,CREA_M18,RIIIS/J,m,67.1,00068AF20F,234,000683,26,-2.05
29712,Korstanje1,CREA_M18,RIIIS/J,m,116,00068CD5AD,234,000683,26,0.03
29712,Korstanje1,CREA_M18,RIIIS/J,m,118,00068D0B28,234,000683,26,0.12
29712,Korstanje1,CREA_M18,RIIIS/J,m,144,00068D0F07,234,000683,26,1.22
29712,Korstanje1,CREA_M18,RIIIS/J,m,111,00068D0FCA,234,000683,26,-0.18
29712,Korstanje1,CREA_M18,RIIIS/J,m,141,00068D12DA,234,000683,26,1.09
29712,Korstanje1,CREA_M18,RIIIS/J,m,116,00068D1383,234,000683,26,0.03
29712,Korstanje1,CREA_M18,SJL/J,f,71.4,SC-4455,234,000686,17,0.22
29712,Korstanje1,CREA_M18,SJL/J,f,89.6,00068CDA07,234,000686,17,1.61
29712,Korstanje1,CREA_M18,SJL/J,f,68.2,SC-4462,234,000686,17,-0.03
29712,Korstanje1,CREA_M18,SJL/J,f,62.4,SC-4463,234,000686,17,-0.47
29712,Korstanje1,CREA_M18,SJL/J,f,71.3,SC-4461,234,000686,17,0.21
29712,Korstanje1,CREA_M18,SJL/J,f,45.8,00068B10F5,234,000686,17,-1.74
29712,Korstanje1,CREA_M18,SJL/J,f,71.3,00068B0499,234,000686,17,0.21
29712,Korstanje1,CREA_M18,SJL/J,m,44.9,SC-4408,234,000686,17,-0.66
29712,Korstanje1,CREA_M18,SJL/J,m,91.1,SC-8314,234,000686,17,1.30
29712,Korstanje1,CREA_M18,SJL/J,m,39.2,SC-4407,234,000686,17,-0.90
29712,Korstanje1,CREA_M18,SJL/J,m,66.6,00068AF5CD,234,000686,17,0.26
29712,Korstanje1,CREA_M18,SM/J,f,88.7,00068B14A6,234,000687,31,-0.43
29712,Korstanje1,CREA_M18,SM/J,f,99.1,00069a274a,234,000687,31,0.24
29712,Korstanje1,CREA_M18,SM/J,f,82.8,00069a1457,234,000687,31,-0.81
29712,Korstanje1,CREA_M18,SM/J,f,99.7,00068B2710,234,000687,31,0.28
29712,Korstanje1,CREA_M18,SM/J,f,114,00068B26BD,234,000687,31,1.20
29712,Korstanje1,CREA_M18,SM/J,f,118,00068B1C21,234,000687,31,1.46
29712,Korstanje1,CREA_M18,SM/J,f,72,00068B1688,234,000687,31,-1.50
29712,Korstanje1,CREA_M18,SM/J,f,88.5,00068AF383,234,000687,31,-0.44
29712,Korstanje1,CREA_M18,SM/J,m,58.6,00069a17b1,234,000687,31,1.46
29712,Korstanje1,CREA_M18,SM/J,m,50.7,SC-4651,234,000687,31,-0.27
29712,Korstanje1,CREA_M18,SM/J,m,50.8,000699f592,234,000687,31,-0.25
29712,Korstanje1,CREA_M18,SM/J,m,56,000699fee8,234,000687,31,0.89
29712,Korstanje1,CREA_M18,SM/J,m,43.5,00069a05ac,234,000687,31,-1.85
29712,Korstanje1,CREA_M18,SM/J,m,50,00069a09a3,234,000687,31,-0.43
29712,Korstanje1,CREA_M18,SM/J,m,51.5,00069a0e8f,234,000687,31,-0.10
29712,Korstanje1,CREA_M18,SM/J,m,54.4,00069a2dac,234,000687,31,0.54
29712,Korstanje1,CREA_M18,SWR/J,f,15.1,00068AFB8D,234,000689,12,-0.77
29712,Korstanje1,CREA_M18,SWR/J,f,34.9,00068B0225,234,000689,12,-0.04
29712,Korstanje1,CREA_M18,SWR/J,f,45.3,00068B0411,234,000689,12,0.35
29712,Korstanje1,CREA_M18,SWR/J,f,91,00068B219E,234,000689,12,2.04
29712,Korstanje1,CREA_M18,SWR/J,f,9.38,00068B2BFE,234,000689,12,-0.98
29712,Korstanje1,CREA_M18,SWR/J,f,29.4,00068B2C25,234,000689,12,-0.24
29712,Korstanje1,CREA_M18,SWR/J,f,26.4,00068AFDAE,234,000689,12,-0.35
29712,Korstanje1,CREA_M18,SWR/J,m,64,SC-4701,234,000689,12,1.11
29712,Korstanje1,CREA_M18,SWR/J,m,66,00068B1CA4,234,000689,12,1.28
29712,Korstanje1,CREA_M18,SWR/J,m,35.2,00068B19A7,234,000689,12,-1.35
29712,Korstanje1,CREA_M18,SWR/J,m,57.6,00068AF9C4,234,000689,12,0.56
29712,Korstanje1,CREA_M18,SWR/J,m,47.8,00068B08FC,234,000689,12,-0.27
29712,Korstanje1,CREA_M18,SWR/J,m,41.5,SC-4702,234,000689,12,-0.81
29712,Korstanje1,CREA_M18,SWR/J,m,45,00068B1107,234,000689,12,-0.51
29712,Korstanje1,CREA_M18,WSB/EiJ,f,103,SC-4917,234,001145,42,-1.60
29712,Korstanje1,CREA_M18,WSB/EiJ,f,126,SC-4919,234,001145,42,1.28
29712,Korstanje1,CREA_M18,WSB/EiJ,f,119,SC-4920,234,001145,42,0.41
29712,Korstanje1,CREA_M18,WSB/EiJ,f,107,SC-4921,234,001145,42,-1.10
29712,Korstanje1,CREA_M18,WSB/EiJ,f,106,SC-4922,234,001145,42,-1.22
29712,Korstanje1,CREA_M18,WSB/EiJ,f,113,000699ffc5,234,001145,42,-0.34
29712,Korstanje1,CREA_M18,WSB/EiJ,f,113,00069a16f6,234,001145,42,-0.34
29712,Korstanje1,CREA_M18,WSB/EiJ,f,127,00069a2c95,234,001145,42,1.41
29712,Korstanje1,CREA_M18,WSB/EiJ,f,123,00069a2ddd,234,001145,42,0.91
29712,Korstanje1,CREA_M18,WSB/EiJ,f,123,SC-4915,234,001145,42,0.91
29712,Korstanje1,CREA_M18,WSB/EiJ,f,114,SC-4916,234,001145,42,-0.22
29712,Korstanje1,CREA_M18,WSB/EiJ,f,115,SC-4918,234,001145,42,-0.09
29712,Korstanje1,CREA_M18,WSB/EiJ,m,87,00069a241b,234,001145,42,1.06
29712,Korstanje1,CREA_M18,WSB/EiJ,m,82,00069a2407,234,001145,42,0.80
29712,Korstanje1,CREA_M18,WSB/EiJ,m,45.8,00069a1de3,234,001145,42,-1.10
29712,Korstanje1,CREA_M18,WSB/EiJ,m,57.8,00069a189a,234,001145,42,-0.47
29712,Korstanje1,CREA_M18,WSB/EiJ,m,75.1,00069a112d,234,001145,42,0.44
29712,Korstanje1,CREA_M18,WSB/EiJ,m,39.1,00069a02d0,234,001145,42,-1.45
29712,Korstanje1,CREA_M18,WSB/EiJ,m,80.3,000699ffb0,234,001145,42,0.71
