measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6216,Peters1,BASO,CAST/EiJ,f,0.5,0928F24,62,000928,2,-0.54
6216,Peters1,BASO,CAST/EiJ,f,0.4,0928F26,62,000928,2,-0.65
6216,Peters1,BASO,CAST/EiJ,f,0.6,0928F25,62,000928,2,-0.43
6216,Peters1,BASO,CAST/EiJ,f,0.4,0928F21,62,000928,2,-0.65
6216,Peters1,BASO,CAST/EiJ,f,0.7,0928F27,62,000928,2,-0.32
6216,Peters1,BASO,CAST/EiJ,f,0.5,0928F28,62,000928,2,-0.54
6216,Peters1,BASO,CAST/EiJ,f,0.9,0928F29,62,000928,2,-0.10
6216,Peters1,BASO,CAST/EiJ,f,0.6,0928F20,62,000928,2,-0.43
6216,Peters1,BASO,CAST/EiJ,f,3.4,0928F02,62,000928,2,2.66
6216,Peters1,BASO,CAST/EiJ,f,1,0928F22,62,000928,2,0.01
6216,Peters1,BASO,CAST/EiJ,m,0.5,0928M33,62,000928,2,-0.58
6216,Peters1,BASO,CAST/EiJ,m,0.6,0928M34,62,000928,2,-0.37
6216,Peters1,BASO,CAST/EiJ,m,1.7,0928M35,62,000928,2,1.97
6216,Peters1,BASO,CAST/EiJ,m,0.3,0928M36,62,000928,2,-1.00
6216,Peters1,BASO,CAST/EiJ,m,1.1,0928M37,62,000928,2,0.69
6216,Peters1,BASO,CAST/EiJ,m,0.9,0928M01,62,000928,2,0.27
6216,Peters1,BASO,CAST/EiJ,m,0.9,0928M02,62,000928,2,0.27
6216,Peters1,BASO,CAST/EiJ,m,1.4,0928M03,62,000928,2,1.33
6216,Peters1,BASO,CAST/EiJ,m,0.4,0928M30,62,000928,2,-0.79
6216,Peters1,BASO,CAST/EiJ,m,0.3,0928M31,62,000928,2,-1.00
6216,Peters1,BASO,CAST/EiJ,m,0.4,0928M32,62,000928,2,-0.79
6216,Peters1,BASO,CBA/J,f,0.9,0656F08,62,000656,16,1.71
6216,Peters1,BASO,CBA/J,f,0.6,0656F02,62,000656,16,-0.07
6216,Peters1,BASO,CBA/J,f,0.6,0656F03,62,000656,16,-0.07
6216,Peters1,BASO,CBA/J,f,0.5,0656F04,62,000656,16,-0.66
6216,Peters1,BASO,CBA/J,f,0.8,0656F05,62,000656,16,1.12
6216,Peters1,BASO,CBA/J,f,0.7,0656F06,62,000656,16,0.53
6216,Peters1,BASO,CBA/J,f,0.6,0656F07,62,000656,16,-0.07
6216,Peters1,BASO,CBA/J,f,0.4,0656F09,62,000656,16,-1.25
6216,Peters1,BASO,CBA/J,f,0.4,0656F10,62,000656,16,-1.25
6216,Peters1,BASO,CBA/J,m,0.9,0656M01,62,000656,16,1.45
6216,Peters1,BASO,CBA/J,m,0.3,0656M02,62,000656,16,-1.27
6216,Peters1,BASO,CBA/J,m,0.4,0656M03,62,000656,16,-0.82
6216,Peters1,BASO,CBA/J,m,0.5,0656M05,62,000656,16,-0.36
6216,Peters1,BASO,CBA/J,m,0.6,0656M06,62,000656,16,0.09
6216,Peters1,BASO,CBA/J,m,0.9,0656M07,62,000656,16,1.45
6216,Peters1,BASO,CBA/J,m,0.8,0656M08,62,000656,16,1.00
6216,Peters1,BASO,CBA/J,m,0.4,0656M09,62,000656,16,-0.82
6216,Peters1,BASO,CBA/J,m,0.6,0656M10,62,000656,16,0.09
6216,Peters1,BASO,CBA/J,m,0.4,0656M04,62,000656,16,-0.82
6216,Peters1,BASO,CE/J,f,0.9,0657F07,62,000657,25,0.52
6216,Peters1,BASO,CE/J,f,0.5,0657F08,62,000657,25,-0.48
6216,Peters1,BASO,CE/J,f,0.7,0657F10,62,000657,25,0.02
6216,Peters1,BASO,CE/J,f,0.9,0657F09,62,000657,25,0.52
6216,Peters1,BASO,CE/J,f,0.4,0657F20,62,000657,25,-0.73
6216,Peters1,BASO,CE/J,f,1.6,0657F22,62,000657,25,2.26
6216,Peters1,BASO,CE/J,f,0.4,0657F01,62,000657,25,-0.73
6216,Peters1,BASO,CE/J,f,0.3,0657F02,62,000657,25,-0.98
6216,Peters1,BASO,CE/J,f,1.3,0657F21,62,000657,25,1.52
6216,Peters1,BASO,CE/J,f,0.5,0657F03,62,000657,25,-0.48
6216,Peters1,BASO,CE/J,f,0.8,0657F04,62,000657,25,0.27
6216,Peters1,BASO,CE/J,f,0.4,0657F05,62,000657,25,-0.73
6216,Peters1,BASO,CE/J,f,0.3,0657F06,62,000657,25,-0.98
6216,Peters1,BASO,CE/J,m,0.8,0657M21,62,000657,25,-0.75
6216,Peters1,BASO,CE/J,m,2.8,0657M08,62,000657,25,0.11
6216,Peters1,BASO,CE/J,m,6.5,0657M09,62,000657,25,1.72
6216,Peters1,BASO,CE/J,m,3.7,0657M11,62,000657,25,0.50
6216,Peters1,BASO,CE/J,m,4.8,0657M12,62,000657,25,0.98
6216,Peters1,BASO,CE/J,m,0.3,0657M01,62,000657,25,-0.97
6216,Peters1,BASO,CE/J,m,0.5,0657M02,62,000657,25,-0.89
6216,Peters1,BASO,CE/J,m,0.9,0657M20,62,000657,25,-0.71
6216,Peters1,BASO,CZECHII/EiJ,f,0.9,1144F21,62,001144,43,1.19
6216,Peters1,BASO,CZECHII/EiJ,f,0.9,1144F33,62,001144,43,1.19
6216,Peters1,BASO,CZECHII/EiJ,f,0.6,1144F32,62,001144,43,-0.52
6216,Peters1,BASO,CZECHII/EiJ,f,0.4,1144F31,62,001144,43,-1.65
6216,Peters1,BASO,CZECHII/EiJ,f,0.6,1144F30,62,001144,43,-0.52
6216,Peters1,BASO,CZECHII/EiJ,f,0.9,1144F28,62,001144,43,1.19
6216,Peters1,BASO,CZECHII/EiJ,f,0.8,1144F27,62,001144,43,0.62
6216,Peters1,BASO,CZECHII/EiJ,f,0.5,1144F25,62,001144,43,-1.09
6216,Peters1,BASO,CZECHII/EiJ,f,0.6,1144F24,62,001144,43,-0.52
6216,Peters1,BASO,CZECHII/EiJ,f,0.6,1144F23,62,001144,43,-0.52
6216,Peters1,BASO,CZECHII/EiJ,f,0.8,1144F22,62,001144,43,0.62
6216,Peters1,BASO,CZECHII/EiJ,m,0.2,1144M22,62,001144,43,-1.16
6216,Peters1,BASO,CZECHII/EiJ,m,0.5,1144M24,62,001144,43,-0.60
6216,Peters1,BASO,CZECHII/EiJ,m,1.4,1144M26,62,001144,43,1.10
6216,Peters1,BASO,CZECHII/EiJ,m,0.5,1144M25,62,001144,43,-0.60
6216,Peters1,BASO,CZECHII/EiJ,m,1.2,1144M23,62,001144,43,0.72
6216,Peters1,BASO,CZECHII/EiJ,m,0.7,1144M27,62,001144,43,-0.22
6216,Peters1,BASO,CZECHII/EiJ,m,0.3,1144M28,62,001144,43,-0.98
6216,Peters1,BASO,CZECHII/EiJ,m,0.6,1144M30,62,001144,43,-0.41
6216,Peters1,BASO,CZECHII/EiJ,m,0.9,1144M31,62,001144,43,0.15
6216,Peters1,BASO,CZECHII/EiJ,m,2,1144M32,62,001144,43,2.23
6216,Peters1,BASO,CZECHII/EiJ,m,0.7,1144M33,62,001144,43,-0.22
6216,Peters1,BASO,DBA/1J,f,2.9,0670F75,62,000670,65,1.39
6216,Peters1,BASO,DBA/1J,f,1.5,0670F74,62,000670,65,-0.66
6216,Peters1,BASO,DBA/1J,f,1.4,0670F73,62,000670,65,-0.80
6216,Peters1,BASO,DBA/1J,f,2,0670F72,62,000670,65,0.07
6216,Peters1,BASO,DBA/1J,m,1.6,0670M05,62,000670,65,-0.19
6216,Peters1,BASO,DBA/1J,m,1.8,0670M24,62,000670,65,0.09
6216,Peters1,BASO,DBA/1J,m,1,0670M23,62,000670,65,-1.01
6216,Peters1,BASO,DBA/1J,m,1.2,0670M22,62,000670,65,-0.74
6216,Peters1,BASO,DBA/1J,m,3,0670M18,62,000670,65,1.74
6216,Peters1,BASO,DBA/1J,m,1.6,0670M17,62,000670,65,-0.19
6216,Peters1,BASO,DBA/1J,m,3.2,0670M16,62,000670,65,2.02
6216,Peters1,BASO,DBA/1J,m,1.8,0670M11,62,000670,65,0.09
6216,Peters1,BASO,DBA/1J,m,1.5,0670M04,62,000670,65,-0.33
6216,Peters1,BASO,DBA/1J,m,1.1,0670M03,62,000670,65,-0.88
6216,Peters1,BASO,DBA/1J,m,1.3,0670M01,62,000670,65,-0.60
6216,Peters1,BASO,DBA/2J,f,1.4,0671F07,62,000671,8,0.13
6216,Peters1,BASO,DBA/2J,f,0.5,0671F05,62,000671,8,-0.98
6216,Peters1,BASO,DBA/2J,f,2.5,0671F40,62,000671,8,1.49
6216,Peters1,BASO,DBA/2J,f,2.1,0671F41,62,000671,8,1.00
6216,Peters1,BASO,DBA/2J,f,0.8,0671F42,62,000671,8,-0.61
6216,Peters1,BASO,DBA/2J,f,0.6,0671F43,62,000671,8,-0.85
6216,Peters1,BASO,DBA/2J,f,0.9,0671F44,62,000671,8,-0.48
6216,Peters1,BASO,DBA/2J,f,0.6,0671F45,62,000671,8,-0.85
6216,Peters1,BASO,DBA/2J,f,2.2,0671F01,62,000671,8,1.12
6216,Peters1,BASO,DBA/2J,f,0.4,0671F46,62,000671,8,-1.10
6216,Peters1,BASO,DBA/2J,f,2,0671F47,62,000671,8,0.87
6216,Peters1,BASO,DBA/2J,f,0.5,0671F48,62,000671,8,-0.98
6216,Peters1,BASO,DBA/2J,f,2.3,0671F49,62,000671,8,1.24
6216,Peters1,BASO,DBA/2J,m,5.2,0671M05,62,000671,8,1.40
6216,Peters1,BASO,DBA/2J,m,1.2,0671M30,62,000671,8,-0.74
6216,Peters1,BASO,DBA/2J,m,0.8,0671M31,62,000671,8,-0.96
6216,Peters1,BASO,DBA/2J,m,0.7,0671M32,62,000671,8,-1.01
6216,Peters1,BASO,DBA/2J,m,2.7,0671M40,62,000671,8,0.06
6216,Peters1,BASO,DBA/2J,m,1.8,0671M41,62,000671,8,-0.42
6216,Peters1,BASO,DBA/2J,m,3.6,0671M04,62,000671,8,0.54
6216,Peters1,BASO,DBA/2J,m,0.4,0671M03,62,000671,8,-1.17
6216,Peters1,BASO,DBA/2J,m,4.9,0671M02,62,000671,8,1.24
6216,Peters1,BASO,DBA/2J,m,4.6,0671M01,62,000671,8,1.08
6216,Peters1,BASO,FVB/NJ,f,1.2,1800F09,62,001800,9,1.48
6216,Peters1,BASO,FVB/NJ,f,0.3,1800F35,62,001800,9,-0.80
6216,Peters1,BASO,FVB/NJ,f,0.2,1800F34,62,001800,9,-1.05
6216,Peters1,BASO,FVB/NJ,f,0.5,1800F11,62,001800,9,-0.30
6216,Peters1,BASO,FVB/NJ,f,0.3,1800F01,62,001800,9,-0.80
6216,Peters1,BASO,FVB/NJ,f,0.5,1800F02,62,001800,9,-0.30
6216,Peters1,BASO,FVB/NJ,f,0.3,1800F03,62,001800,9,-0.80
6216,Peters1,BASO,FVB/NJ,f,0.5,1800F04,62,001800,9,-0.30
6216,Peters1,BASO,FVB/NJ,f,0.7,1800F05,62,001800,9,0.21
6216,Peters1,BASO,FVB/NJ,f,1.2,1800F06,62,001800,9,1.48
6216,Peters1,BASO,FVB/NJ,f,0.4,1800F07,62,001800,9,-0.55
6216,Peters1,BASO,FVB/NJ,f,1.3,1800F08,62,001800,9,1.73
6216,Peters1,BASO,FVB/NJ,m,0.5,1800M34,62,001800,9,-0.69
6216,Peters1,BASO,FVB/NJ,m,0.5,1800M33,62,001800,9,-0.69
6216,Peters1,BASO,FVB/NJ,m,0.4,1800M32,62,001800,9,-0.91
6216,Peters1,BASO,FVB/NJ,m,0.2,1800M30,62,001800,9,-1.34
6216,Peters1,BASO,FVB/NJ,m,0.8,1800M13,62,001800,9,-0.04
6216,Peters1,BASO,FVB/NJ,m,1.5,1800M11,62,001800,9,1.49
6216,Peters1,BASO,FVB/NJ,m,1.4,1800M10,62,001800,9,1.27
6216,Peters1,BASO,FVB/NJ,m,0.8,1800M07,62,001800,9,-0.04
6216,Peters1,BASO,FVB/NJ,m,1.1,1800M06,62,001800,9,0.62
6216,Peters1,BASO,FVB/NJ,m,1.2,1800M04,62,001800,9,0.84
6216,Peters1,BASO,FVB/NJ,m,1.2,1800M01,62,001800,9,0.84
6216,Peters1,BASO,FVB/NJ,m,0.2,1800M35,62,001800,9,-1.34
6216,Peters1,BASO,I/LnJ,f,0.2,0674F21,62,000674,30,-1.09
6216,Peters1,BASO,I/LnJ,f,1.3,0674F06,62,000674,30,-0.10
6216,Peters1,BASO,I/LnJ,f,0.6,0674F36,62,000674,30,-0.73
6216,Peters1,BASO,I/LnJ,f,0.9,0674F26,62,000674,30,-0.46
6216,Peters1,BASO,I/LnJ,f,0.3,0674F25,62,000674,30,-1.00
6216,Peters1,BASO,I/LnJ,f,1.5,0674F24,62,000674,30,0.08
6216,Peters1,BASO,I/LnJ,f,0.4,0674F23,62,000674,30,-0.91
6216,Peters1,BASO,I/LnJ,f,0.4,0674F22,62,000674,30,-0.91
6216,Peters1,BASO,I/LnJ,f,4,0674F01,62,000674,30,2.31
6216,Peters1,BASO,I/LnJ,f,2.4,0674F02,62,000674,30,0.88
6216,Peters1,BASO,I/LnJ,f,2,0674F03,62,000674,30,0.52
6216,Peters1,BASO,I/LnJ,f,2.4,0674F04,62,000674,30,0.88
6216,Peters1,BASO,I/LnJ,f,2,0674F05,62,000674,30,0.52
6216,Peters1,BASO,I/LnJ,m,1.7,0674M10,62,000674,30,-1.16
6216,Peters1,BASO,I/LnJ,m,4,0674M01,62,000674,30,-0.02
6216,Peters1,BASO,I/LnJ,m,4.6,0674M02,62,000674,30,0.27
6216,Peters1,BASO,I/LnJ,m,5,0674M03,62,000674,30,0.47
6216,Peters1,BASO,I/LnJ,m,5,0674M04,62,000674,30,0.47
6216,Peters1,BASO,I/LnJ,m,5.1,0674M05,62,000674,30,0.52
6216,Peters1,BASO,I/LnJ,m,2.7,0674M06,62,000674,30,-0.67
6216,Peters1,BASO,I/LnJ,m,8.7,0674M07,62,000674,30,2.30
6216,Peters1,BASO,I/LnJ,m,6.7,0674M08,62,000674,30,1.31
6216,Peters1,BASO,I/LnJ,m,2.8,0674M23,62,000674,30,-0.62
6216,Peters1,BASO,I/LnJ,m,2.6,0674M22,62,000674,30,-0.72
6216,Peters1,BASO,I/LnJ,m,3.5,0674M21,62,000674,30,-0.27
6216,Peters1,BASO,I/LnJ,m,1,0674M20,62,000674,30,-1.51
6216,Peters1,BASO,I/LnJ,m,3.3,0674M09,62,000674,30,-0.37
6216,Peters1,BASO,JF1/MsJ,f,0.4,3720F05,62,003720,121,-1.31
6216,Peters1,BASO,JF1/MsJ,f,0.9,3720F06,62,003720,121,-0.55
6216,Peters1,BASO,JF1/MsJ,f,1.4,3720F07,62,003720,121,0.20
6216,Peters1,BASO,JF1/MsJ,f,2.1,3720F08,62,003720,121,1.26
6216,Peters1,BASO,JF1/MsJ,f,0.6,3720F30,62,003720,121,-1.01
6216,Peters1,BASO,JF1/MsJ,f,0.7,3720F31,62,003720,121,-0.86
6216,Peters1,BASO,JF1/MsJ,f,0.6,3720F32,62,003720,121,-1.01
6216,Peters1,BASO,JF1/MsJ,f,1.6,3720F33,62,003720,121,0.50
6216,Peters1,BASO,JF1/MsJ,f,1.5,3720F01,62,003720,121,0.35
6216,Peters1,BASO,JF1/MsJ,f,1.1,3720F02,62,003720,121,-0.25
6216,Peters1,BASO,JF1/MsJ,f,1.8,3720F03,62,003720,121,0.81
6216,Peters1,BASO,JF1/MsJ,f,2.5,3720F04,62,003720,121,1.87
6216,Peters1,BASO,JF1/MsJ,m,1.9,3720M64,62,003720,121,-0.63
6216,Peters1,BASO,JF1/MsJ,m,1.9,3720M63,62,003720,121,-0.63
6216,Peters1,BASO,JF1/MsJ,m,2.6,3720M62,62,003720,121,1.22
6216,Peters1,BASO,JF1/MsJ,m,2.5,3720M61,62,003720,121,0.95
6216,Peters1,BASO,JF1/MsJ,m,1.8,3720M60,62,003720,121,-0.90
6216,Peters1,BASO,KK/HlJ,f,0.5,2106F04,62,002106,18,-0.62
6216,Peters1,BASO,KK/HlJ,f,0.3,2106F07,62,002106,18,-1.09
6216,Peters1,BASO,KK/HlJ,f,0.9,2106F08,62,002106,18,0.32
6216,Peters1,BASO,KK/HlJ,f,0.5,2106F09,62,002106,18,-0.62
6216,Peters1,BASO,KK/HlJ,f,0.3,2106F10,62,002106,18,-1.09
6216,Peters1,BASO,KK/HlJ,f,1.3,2106F61,62,002106,18,1.25
6216,Peters1,BASO,KK/HlJ,f,1,2106F60,62,002106,18,0.55
6216,Peters1,BASO,KK/HlJ,f,0.6,2106F64,62,002106,18,-0.38
6216,Peters1,BASO,KK/HlJ,f,1.5,2106F63,62,002106,18,1.72
6216,Peters1,BASO,KK/HlJ,f,1.5,2106F62,62,002106,18,1.72
6216,Peters1,BASO,KK/HlJ,f,0.6,2106F01,62,002106,18,-0.38
6216,Peters1,BASO,KK/HlJ,f,0.5,2106F02,62,002106,18,-0.62
6216,Peters1,BASO,KK/HlJ,f,0.9,2106F03,62,002106,18,0.32
6216,Peters1,BASO,KK/HlJ,f,0.3,2106F06,62,002106,18,-1.09
6216,Peters1,BASO,KK/HlJ,m,1.3,2106M04,62,002106,18,-0.37
6216,Peters1,BASO,KK/HlJ,m,0.3,2106M03,62,002106,18,-1.23
6216,Peters1,BASO,KK/HlJ,m,0.6,2106M02,62,002106,18,-0.97
6216,Peters1,BASO,KK/HlJ,m,3.6,2106M07,62,002106,18,1.62
6216,Peters1,BASO,KK/HlJ,m,2.6,2106M21,62,002106,18,0.75
6216,Peters1,BASO,KK/HlJ,m,3.2,2106M11,62,002106,18,1.27
6216,Peters1,BASO,KK/HlJ,m,1.2,2106M10,62,002106,18,-0.46
6216,Peters1,BASO,KK/HlJ,m,1.9,2106M09,62,002106,18,0.15
6216,Peters1,BASO,KK/HlJ,m,1.3,2106M08,62,002106,18,-0.37
6216,Peters1,BASO,KK/HlJ,m,2.7,2106M06,62,002106,18,0.84
6216,Peters1,BASO,KK/HlJ,m,0.3,2106M05,62,002106,18,-1.23
6216,Peters1,BASO,LP/J,f,2.5,0676F07,62,000676,10,0.20
6216,Peters1,BASO,LP/J,f,0.4,0676F01,62,000676,10,-0.69
6216,Peters1,BASO,LP/J,f,0.6,0676F02,62,000676,10,-0.60
6216,Peters1,BASO,LP/J,f,0.3,0676F03,62,000676,10,-0.73
6216,Peters1,BASO,LP/J,f,7.4,0676F04,62,000676,10,2.27
6216,Peters1,BASO,LP/J,f,4.7,0676F05,62,000676,10,1.13
6216,Peters1,BASO,LP/J,f,3.7,0676F06,62,000676,10,0.71
6216,Peters1,BASO,LP/J,f,1.9,0676F08,62,000676,10,-0.05
6216,Peters1,BASO,LP/J,f,5.4,0676F09,62,000676,10,1.42
6216,Peters1,BASO,LP/J,f,0.4,0676F30,62,000676,10,-0.69
6216,Peters1,BASO,LP/J,f,0.2,0676F31,62,000676,10,-0.77
6216,Peters1,BASO,LP/J,f,0.3,0676F33,62,000676,10,-0.73
6216,Peters1,BASO,LP/J,f,0.3,0676F34,62,000676,10,-0.73
6216,Peters1,BASO,LP/J,f,0.3,0676F35,62,000676,10,-0.73
6216,Peters1,BASO,LP/J,m,0.5,0676M04,62,000676,10,-0.54
6216,Peters1,BASO,LP/J,m,5.7,0676M11,62,000676,10,1.83
6216,Peters1,BASO,LP/J,m,5.3,0676M09,62,000676,10,1.65
6216,Peters1,BASO,LP/J,m,0.8,0676M07,62,000676,10,-0.40
6216,Peters1,BASO,LP/J,m,0.3,0676M06,62,000676,10,-0.63
6216,Peters1,BASO,LP/J,m,1.5,0676M05,62,000676,10,-0.09
6216,Peters1,BASO,LP/J,m,0.3,0676M01,62,000676,10,-0.63
6216,Peters1,BASO,LP/J,m,0.4,0676M03,62,000676,10,-0.59
6216,Peters1,BASO,LP/J,m,0.4,0676M02,62,000676,10,-0.59
6216,Peters1,BASO,MA/MyJ,f,3.3,0677F01,62,000677,20,1.04
6216,Peters1,BASO,MA/MyJ,f,0.5,0677F25,62,000677,20,-0.79
6216,Peters1,BASO,MA/MyJ,f,0.2,0677F24,62,000677,20,-0.99
6216,Peters1,BASO,MA/MyJ,f,1.4,0677F23,62,000677,20,-0.20
6216,Peters1,BASO,MA/MyJ,f,0.3,0677F22,62,000677,20,-0.92
6216,Peters1,BASO,MA/MyJ,f,0.4,0677F21,62,000677,20,-0.86
6216,Peters1,BASO,MA/MyJ,f,0.2,0677F20,62,000677,20,-0.99
6216,Peters1,BASO,MA/MyJ,f,2.1,0677F06,62,000677,20,0.26
6216,Peters1,BASO,MA/MyJ,f,0.9,0677F05,62,000677,20,-0.53
6216,Peters1,BASO,MA/MyJ,f,3.9,0677F04,62,000677,20,1.44
6216,Peters1,BASO,MA/MyJ,f,3.8,0677F03,62,000677,20,1.37
6216,Peters1,BASO,MA/MyJ,f,3.5,0677F02,62,000677,20,1.18
6216,Peters1,BASO,MA/MyJ,m,0.7,0677M05,62,000677,20,-0.68
6216,Peters1,BASO,MA/MyJ,m,0.9,0677M20,62,000677,20,-0.46
6216,Peters1,BASO,MA/MyJ,m,0.9,0677M21,62,000677,20,-0.46
6216,Peters1,BASO,MA/MyJ,m,0.8,0677M06,62,000677,20,-0.57
6216,Peters1,BASO,MA/MyJ,m,1.8,0677M07,62,000677,20,0.55
6216,Peters1,BASO,MA/MyJ,m,0.7,0677M08,62,000677,20,-0.68
6216,Peters1,BASO,MA/MyJ,m,0.9,0677M09,62,000677,20,-0.46
6216,Peters1,BASO,MA/MyJ,m,3,0677M01,62,000677,20,1.90
6216,Peters1,BASO,MA/MyJ,m,0.6,0677M22,62,000677,20,-0.80
6216,Peters1,BASO,MA/MyJ,m,0.6,0677M23,62,000677,20,-0.80
6216,Peters1,BASO,MA/MyJ,m,1.8,0677M02,62,000677,20,0.55
6216,Peters1,BASO,MA/MyJ,m,3,0677M04,62,000677,20,1.90
6216,Peters1,BASO,MOLF/EiJ,f,0.8,0550F23,62,000550,40,-0.51
6216,Peters1,BASO,MOLF/EiJ,f,1.5,0550F28,62,000550,40,0.71
6216,Peters1,BASO,MOLF/EiJ,f,0.9,0550F29,62,000550,40,-0.34
6216,Peters1,BASO,MOLF/EiJ,f,0.6,0550F30,62,000550,40,-0.86
6216,Peters1,BASO,MOLF/EiJ,f,1.9,0550F31,62,000550,40,1.41
6216,Peters1,BASO,MOLF/EiJ,f,2.5,0550F32,62,000550,40,2.45
6216,Peters1,BASO,MOLF/EiJ,f,0.7,0550F33,62,000550,40,-0.68
6216,Peters1,BASO,MOLF/EiJ,f,1,0550F34,62,000550,40,-0.16
6216,Peters1,BASO,MOLF/EiJ,f,0.7,0550F35,62,000550,40,-0.68
6216,Peters1,BASO,MOLF/EiJ,f,0.9,0550F36,62,000550,40,-0.34
6216,Peters1,BASO,MOLF/EiJ,f,1.3,0550F27,62,000550,40,0.36
6216,Peters1,BASO,MOLF/EiJ,f,0.5,0550F26,62,000550,40,-1.03
6216,Peters1,BASO,MOLF/EiJ,f,0.9,0550F25,62,000550,40,-0.34
6216,Peters1,BASO,MOLF/EiJ,m,0.6,0550M29,62,000550,40,-0.71
6216,Peters1,BASO,MOLF/EiJ,m,2.5,0550M28,62,000550,40,1.46
6216,Peters1,BASO,MOLF/EiJ,m,0.4,0550M27,62,000550,40,-0.94
6216,Peters1,BASO,MOLF/EiJ,m,0.7,0550M34,62,000550,40,-0.59
6216,Peters1,BASO,MOLF/EiJ,m,0.9,0550M35,62,000550,40,-0.37
6216,Peters1,BASO,MOLF/EiJ,m,1.2,0550M21,62,000550,40,-0.02
6216,Peters1,BASO,MOLF/EiJ,m,3.6,0550M36,62,000550,40,2.72
6216,Peters1,BASO,MOLF/EiJ,m,1.4,0550M37,62,000550,40,0.21
6216,Peters1,BASO,MOLF/EiJ,m,1.1,0550M38,62,000550,40,-0.14
6216,Peters1,BASO,MOLF/EiJ,m,2.1,0550M22,62,000550,40,1.00
6216,Peters1,BASO,MOLF/EiJ,m,0.8,0550M25,62,000550,40,-0.48
6216,Peters1,BASO,MOLF/EiJ,m,1,0550M26,62,000550,40,-0.25
6216,Peters1,BASO,MOLF/EiJ,m,0.5,0550M33,62,000550,40,-0.82
6216,Peters1,BASO,MOLF/EiJ,m,0.8,0550M32,62,000550,40,-0.48
6216,Peters1,BASO,MOLF/EiJ,m,0.7,0550M31,62,000550,40,-0.59
6216,Peters1,BASO,MSM/MsJ,f,1.3,3719F58,62,003719,120,-0.04
6216,Peters1,BASO,MSM/MsJ,f,2.1,3719F04,62,003719,120,0.83
6216,Peters1,BASO,MSM/MsJ,f,1.9,3719F03,62,003719,120,0.61
6216,Peters1,BASO,MSM/MsJ,f,2.8,3719F02,62,003719,120,1.59
6216,Peters1,BASO,MSM/MsJ,f,0.2,3719F56,62,003719,120,-1.24
6216,Peters1,BASO,MSM/MsJ,f,0.4,3719F55,62,003719,120,-1.02
6216,Peters1,BASO,MSM/MsJ,f,1.1,3719F44,62,003719,120,-0.26
6216,Peters1,BASO,MSM/MsJ,f,0.3,3719F43,62,003719,120,-1.13
6216,Peters1,BASO,MSM/MsJ,f,1.9,3719F09,62,003719,120,0.61
6216,Peters1,BASO,MSM/MsJ,f,2.3,3719F10,62,003719,120,1.05
6216,Peters1,BASO,MSM/MsJ,f,0.4,3719F40,62,003719,120,-1.02
6216,Peters1,BASO,MSM/MsJ,m,3,3719M03,62,003719,120,1.67
6216,Peters1,BASO,MSM/MsJ,m,1.2,3719M13,62,003719,120,-0.39
6216,Peters1,BASO,MSM/MsJ,m,0.2,3719M11,62,003719,120,-1.53
6216,Peters1,BASO,MSM/MsJ,m,2,3719M08,62,003719,120,0.53
6216,Peters1,BASO,MSM/MsJ,m,2.5,3719M07,62,003719,120,1.10
6216,Peters1,BASO,MSM/MsJ,m,1.5,3719M06,62,003719,120,-0.05
6216,Peters1,BASO,MSM/MsJ,m,1.6,3719M05,62,003719,120,0.07
6216,Peters1,BASO,MSM/MsJ,m,2,3719M04,62,003719,120,0.53
6216,Peters1,BASO,MSM/MsJ,m,0.9,3719M15,62,003719,120,-0.73
6216,Peters1,BASO,MSM/MsJ,m,0.5,3719M14,62,003719,120,-1.19
6216,Peters1,BASO,NOD/ShiLtJ,f,7,1976F10,62,001976,13,2.02
6216,Peters1,BASO,NOD/ShiLtJ,f,5.2,1976F05,62,001976,13,0.71
6216,Peters1,BASO,NOD/ShiLtJ,f,4.7,1976F08,62,001976,13,0.35
6216,Peters1,BASO,NOD/ShiLtJ,f,2.8,1976F06,62,001976,13,-1.03
6216,Peters1,BASO,NOD/ShiLtJ,f,5.1,1976F04,62,001976,13,0.64
6216,Peters1,BASO,NOD/ShiLtJ,f,2.6,1976F03,62,001976,13,-1.18
6216,Peters1,BASO,NOD/ShiLtJ,f,3.7,1976F02,62,001976,13,-0.38
6216,Peters1,BASO,NOD/ShiLtJ,f,2.7,1976F07,62,001976,13,-1.10
6216,Peters1,BASO,NOD/ShiLtJ,f,4.5,1976F09,62,001976,13,0.20
6216,Peters1,BASO,NOD/ShiLtJ,f,3.9,1976F01,62,001976,13,-0.23
6216,Peters1,BASO,NOD/ShiLtJ,m,6.8,1976M04,62,001976,13,1.16
6216,Peters1,BASO,NOD/ShiLtJ,m,4,1976M01,62,001976,13,-0.58
6216,Peters1,BASO,NOD/ShiLtJ,m,1.9,1976M02,62,001976,13,-1.88
6216,Peters1,BASO,NOD/ShiLtJ,m,6.6,1976M09,62,001976,13,1.04
6216,Peters1,BASO,NOD/ShiLtJ,m,3.5,1976M10,62,001976,13,-0.89
6216,Peters1,BASO,NOD/ShiLtJ,m,4,1976M08,62,001976,13,-0.58
6216,Peters1,BASO,NOD/ShiLtJ,m,6.7,1976M07,62,001976,13,1.10
6216,Peters1,BASO,NOD/ShiLtJ,m,5.8,1976M06,62,001976,13,0.54
