measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,479,NZW_561,380,001058,36,-1.79
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,1625,NZW_560,380,001058,36,0.56
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,874,NZW_559,380,001058,36,-0.98
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,2244,NZW_558,380,001058,36,1.84
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,1361,NZW_557,380,001058,36,0.02
38006,Wiltshire2,OFT_dist_fluox,NZW/LacJ,m,1374,NZW_556,380,001058,36,0.05
38006,Wiltshire2,OFT_dist_fluox,P/J,m,1375,P_589,380,000679,55,-1.07
38006,Wiltshire2,OFT_dist_fluox,P/J,m,2560,P_578,380,000679,55,0.11
38006,Wiltshire2,OFT_dist_fluox,P/J,m,4911,P_579,380,000679,55,2.47
38006,Wiltshire2,OFT_dist_fluox,P/J,m,1710,P_582,380,000679,55,-0.74
38006,Wiltshire2,OFT_dist_fluox,P/J,m,1983,P_583,380,000679,55,-0.46
38006,Wiltshire2,OFT_dist_fluox,P/J,m,3461,P_584,380,000679,55,1.02
38006,Wiltshire2,OFT_dist_fluox,P/J,m,1868,P_585,380,000679,55,-0.58
38006,Wiltshire2,OFT_dist_fluox,P/J,m,2185,P_586,380,000679,55,-0.26
38006,Wiltshire2,OFT_dist_fluox,P/J,m,1759,P_588,380,000679,55,-0.69
38006,Wiltshire2,OFT_dist_fluox,P/J,m,2450,P_577,380,000679,55,0.00
38006,Wiltshire2,OFT_dist_fluox,P/J,m,2641,P_576,380,000679,55,0.20
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1406,PL_613,380,000680,14,-0.92
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1741,PL_606,380,000680,14,-0.07
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1718,PL_607,380,000680,14,-0.13
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1496,PL_608,380,000680,14,-0.70
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,2766,PL_612,380,000680,14,2.53
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,2279,PL_605,380,000680,14,1.29
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1688,PL_604,380,000680,14,-0.21
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1413,PL_603,380,000680,14,-0.91
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1840,PL_602,380,000680,14,0.18
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1649,PL_609,380,000680,14,-0.31
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1463,PL_610,380,000680,14,-0.78
38006,Wiltshire2,OFT_dist_fluox,PL/J,m,1784,PL_611,380,000680,14,0.03
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1655,RIII_634,380,000683,26,-0.58
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1759,RIII_623,380,000683,26,-0.23
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1919,RIII_624,380,000683,26,0.32
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1450,RIII_625,380,000683,26,-1.28
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1456,RIII_626,380,000683,26,-1.26
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,2056,RIII_627,380,000683,26,0.79
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,2024,RIII_628,380,000683,26,0.68
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1394,RIII_629,380,000683,26,-1.47
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1924,RIII_630,380,000683,26,0.34
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,1808,RIII_631,380,000683,26,-0.06
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,2317,RIII_632,380,000683,26,1.67
38006,Wiltshire2,OFT_dist_fluox,RIIIS/J,m,2140,RIII_633,380,000683,26,1.07
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,530,SJL_648,380,000686,17,-1.24
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,1031,SJL_647,380,000686,17,0.68
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,837,SJL_646,380,000686,17,-0.06
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,686,SJL_653,380,000686,17,-0.64
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,689,SJL_652,380,000686,17,-0.63
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,719,SJL_654,380,000686,17,-0.51
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,1466,SJL_655,380,000686,17,2.35
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,985,SJL_656,380,000686,17,0.50
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,987,SJL_651,380,000686,17,0.51
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,853,SJL_650,380,000686,17,0.00
38006,Wiltshire2,OFT_dist_fluox,SJL/J,m,604,SJL_649,380,000686,17,-0.95
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,2164,SM_672,380,000687,31,-0.53
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,6574,SM_673,380,000687,31,1.76
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,1539,SM_665,380,000687,31,-0.85
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,3579,SM_666,380,000687,31,0.21
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,2755,SM_667,380,000687,31,-0.22
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,3027,SM_668,380,000687,31,-0.08
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,1537,SM_669,380,000687,31,-0.85
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,1415,SM_670,380,000687,31,-0.92
38006,Wiltshire2,OFT_dist_fluox,SM/J,m,6037,SM_671,380,000687,31,1.49
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1764,SWR_692,380,000689,12,1.13
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1650,SWR_695,380,000689,12,0.64
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1669,SWR_696,380,000689,12,0.73
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1371,SWR_697,380,000689,12,-0.55
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1939,SWR_693,380,000689,12,1.88
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1234,SWR_694,380,000689,12,-1.13
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1688,SWR_686,380,000689,12,0.81
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1270,SWR_687,380,000689,12,-0.98
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1312,SWR_688,380,000689,12,-0.80
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1310,SWR_689,380,000689,12,-0.81
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1488,SWR_690,380,000689,12,-0.05
38006,Wiltshire2,OFT_dist_fluox,SWR/J,m,1296,SWR_691,380,000689,12,-0.87
