measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90130,CSNA03,dist_LD_in,C57BL/6J,m,6016.0,A1081,626,000664,7,0.12
90130,CSNA03,dist_LD_in,C57BL/6J,m,5198.0,A1180,626,000664,7,-0.29
90130,CSNA03,dist_LD_in,C57BL/6J,m,6344.0,A1181,626,000664,7,0.29
90130,CSNA03,dist_LD_in,C57BL/6J,m,3986.0,A1263,626,000664,7,-0.89
90130,CSNA03,dist_LD_in,C57BL/6J,m,4674.0,A1305,626,000664,7,-0.55
90130,CSNA03,dist_LD_in,C57BL/6J,m,19057.0,A1306,626,000664,7,6.63
90130,CSNA03,dist_LD_in,C57BL/6J,m,4127.0,A1420,626,000664,7,-0.82
90130,CSNA03,dist_LD_in,C57BL/6J,m,5847.0,A1421,626,000664,7,0.04
90130,CSNA03,dist_LD_in,C57BL/6J,m,4823.0,A1429,626,000664,7,-0.47
90130,CSNA03,dist_LD_in,C57BL/6J,m,5478.0,A1430,626,000664,7,-0.15
90130,CSNA03,dist_LD_in,C57BL/6J,m,5929.0,A1431,626,000664,7,0.08
90130,CSNA03,dist_LD_in,C57BL/6J,m,5067.0,A1451,626,000664,7,-0.35
90130,CSNA03,dist_LD_in,C57BL/6J,m,4689.0,A1452,626,000664,7,-0.54
90130,CSNA03,dist_LD_in,C57BL/6J,m,6177.0,A1453,626,000664,7,0.2
90130,CSNA03,dist_LD_in,C57BL/6J,m,4503.0,A223,626,000664,7,-0.63
90130,CSNA03,dist_LD_in,C57BL/6J,m,5089.0,A224,626,000664,7,-0.34
90130,CSNA03,dist_LD_in,C57BL/6J,m,5490.0,A2853,626,000664,7,-0.14
90130,CSNA03,dist_LD_in,C57BL/6J,m,5297.0,A2854,626,000664,7,-0.24
90130,CSNA03,dist_LD_in,C57BL/6J,m,4197.0,A2855,626,000664,7,-0.78
90130,CSNA03,dist_LD_in,C57BL/6J,m,5980.0,A3015,626,000664,7,0.1
90130,CSNA03,dist_LD_in,C57BL/6J,m,5259.0,A3016,626,000664,7,-0.26
90130,CSNA03,dist_LD_in,C57BL/6J,m,4663.0,A3111,626,000664,7,-0.55
90130,CSNA03,dist_LD_in,C57BL/6J,m,6238.0,A3112,626,000664,7,0.23
90130,CSNA03,dist_LD_in,C57BL/6J,m,5541.0,A3113,626,000664,7,-0.11
90130,CSNA03,dist_LD_in,C57BL/6J,m,4587.0,A3114,626,000664,7,-0.59
90130,CSNA03,dist_LD_in,C57BL/6J,m,6167.0,A3261,626,000664,7,0.2
90130,CSNA03,dist_LD_in,C57BL/6J,m,4965.0,A3262,626,000664,7,-0.4
90130,CSNA03,dist_LD_in,C57BL/6J,m,5044.0,A839,626,000664,7,-0.36
90130,CSNA03,dist_LD_in,C57BL/6J,m,5832.0,A840,626,000664,7,0.03
90130,CSNA03,dist_LD_in,C57BL/6J,m,5263.0,A841,626,000664,7,-0.25
90130,CSNA03,dist_LD_in,C57BL/6J,m,6028.0,A925,626,000664,7,0.13
90130,CSNA03,dist_LD_in,C57BL/6J,m,7362.0,A926,626,000664,7,0.79
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5843.0,12839,626,005304,182,0.87
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5249.0,12840,626,005304,182,0.21
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,4456.0,12841,626,005304,182,-0.68
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,3859.0,13480,626,005304,182,-1.34
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,4115.0,13481,626,005304,182,-1.06
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,4801.0,13482,626,005304,182,-0.29
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5862.0,13502,626,005304,182,0.89
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5286.0,13503,626,005304,182,0.25
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5107.0,14057,626,005304,182,0.05
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5065.0,14058,626,005304,182,0.0
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,5474.0,14580,626,005304,182,0.46
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,6964.0,14581,626,005304,182,2.12
90130,CSNA03,dist_LD_in,C57BL/6NJ,f,3740.0,16378,626,005304,182,-1.48
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,5590.0,12836,626,005304,182,1.26
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,3978.0,12837,626,005304,182,-0.81
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4850.0,12838,626,005304,182,0.31
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4390.0,13485,626,005304,182,-0.28
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4835.0,13486,626,005304,182,0.29
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,5080.0,13487,626,005304,182,0.61
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4636.0,13507,626,005304,182,0.03
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,2549.0,13508,626,005304,182,-2.65
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,5553.0,14059,626,005304,182,1.21
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,5117.0,14060,626,005304,182,0.65
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4290.0,14585,626,005304,182,-0.41
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4577.0,14586,626,005304,182,-0.04
90130,CSNA03,dist_LD_in,C57BL/6NJ,m,4470.0,16379,626,005304,182,-0.18
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7220.0,12122,626,000928,2,-0.41
90130,CSNA03,dist_LD_in,CAST/EiJ,f,3565.0,12123,626,000928,2,-1.2
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9536.0,12519,626,000928,2,0.09
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7719.0,A1069,626,000928,2,-0.3
90130,CSNA03,dist_LD_in,CAST/EiJ,f,32940.0,A1242,626,000928,2,5.15
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7982.0,A1244,626,000928,2,-0.24
90130,CSNA03,dist_LD_in,CAST/EiJ,f,13544.0,A1245,626,000928,2,0.96
90130,CSNA03,dist_LD_in,CAST/EiJ,f,10304.0,A1315,626,000928,2,0.26
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7227.0,A1319,626,000928,2,-0.4
90130,CSNA03,dist_LD_in,CAST/EiJ,f,8847.0,A1320,626,000928,2,-0.05
90130,CSNA03,dist_LD_in,CAST/EiJ,f,8227.0,A1324,626,000928,2,-0.19
90130,CSNA03,dist_LD_in,CAST/EiJ,f,10073.0,A1328,626,000928,2,0.21
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9559.0,A1329,626,000928,2,0.1
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9224.0,A1392,626,000928,2,0.03
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9165.0,A1393,626,000928,2,0.01
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9401.0,A1394,626,000928,2,0.06
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7503.0,A1608,626,000928,2,-0.35
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9584.0,A1613,626,000928,2,0.1
90130,CSNA03,dist_LD_in,CAST/EiJ,f,6211.0,A1614,626,000928,2,-0.62
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7585.0,A1615,626,000928,2,-0.33
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7999.0,A1862,626,000928,2,-0.24
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7289.0,A1863,626,000928,2,-0.39
90130,CSNA03,dist_LD_in,CAST/EiJ,f,6549.0,A2943,626,000928,2,-0.55
90130,CSNA03,dist_LD_in,CAST/EiJ,f,6040.0,A2944,626,000928,2,-0.66
90130,CSNA03,dist_LD_in,CAST/EiJ,f,10233.0,A2945,626,000928,2,0.24
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7101.0,A4751,626,000928,2,-0.43
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7274.0,A716,626,000928,2,-0.39
90130,CSNA03,dist_LD_in,CAST/EiJ,f,6852.0,A717,626,000928,2,-0.49
90130,CSNA03,dist_LD_in,CAST/EiJ,f,9901.0,A965,626,000928,2,0.17
90130,CSNA03,dist_LD_in,CAST/EiJ,f,8254.0,A966,626,000928,2,-0.18
90130,CSNA03,dist_LD_in,CAST/EiJ,f,8940.0,A971,626,000928,2,-0.03
90130,CSNA03,dist_LD_in,CAST/EiJ,f,10712.0,A973,626,000928,2,0.35
90130,CSNA03,dist_LD_in,CAST/EiJ,f,7790.0,A974,626,000928,2,-0.28
90130,CSNA03,dist_LD_in,CAST/EiJ,m,5480.0,12126,626,000928,2,-0.63
90130,CSNA03,dist_LD_in,CAST/EiJ,m,4872.0,12127,626,000928,2,-0.76
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7214.0,12520,626,000928,2,-0.24
90130,CSNA03,dist_LD_in,CAST/EiJ,m,5392.0,A1070,626,000928,2,-0.65
90130,CSNA03,dist_LD_in,CAST/EiJ,m,6234.0,A1071,626,000928,2,-0.46
90130,CSNA03,dist_LD_in,CAST/EiJ,m,26751.0,A1243,626,000928,2,4.16
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7186.0,A1247,626,000928,2,-0.24
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7376.0,A1316,626,000928,2,-0.2
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7442.0,A1321,626,000928,2,-0.18
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7851.0,A1322,626,000928,2,-0.09
90130,CSNA03,dist_LD_in,CAST/EiJ,m,16276.0,A1327,626,000928,2,1.81
90130,CSNA03,dist_LD_in,CAST/EiJ,m,8698.0,A1331,626,000928,2,0.1
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7939.0,A1332,626,000928,2,-0.07
90130,CSNA03,dist_LD_in,CAST/EiJ,m,8212.0,A1395,626,000928,2,-0.01
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7068.0,A1396,626,000928,2,-0.27
90130,CSNA03,dist_LD_in,CAST/EiJ,m,9553.0,A1397,626,000928,2,0.29
90130,CSNA03,dist_LD_in,CAST/EiJ,m,6971.0,A1617,626,000928,2,-0.29
90130,CSNA03,dist_LD_in,CAST/EiJ,m,5419.0,A1618,626,000928,2,-0.64
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7707.0,A1866,626,000928,2,-0.12
90130,CSNA03,dist_LD_in,CAST/EiJ,m,9642.0,A1867,626,000928,2,0.31
90130,CSNA03,dist_LD_in,CAST/EiJ,m,609.3,A2946,626,000928,2,-1.72
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7353.0,A2947,626,000928,2,-0.2
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7097.0,A4755,626,000928,2,-0.26
90130,CSNA03,dist_LD_in,CAST/EiJ,m,6854.0,A719,626,000928,2,-0.32
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7191.0,A720,626,000928,2,-0.24
90130,CSNA03,dist_LD_in,CAST/EiJ,m,15182.0,A967,626,000928,2,1.56
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7375.0,A968,626,000928,2,-0.2
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7003.0,A969,626,000928,2,-0.28
90130,CSNA03,dist_LD_in,CAST/EiJ,m,8438.0,A970,626,000928,2,0.04
90130,CSNA03,dist_LD_in,CAST/EiJ,m,7397.0,A972,626,000928,2,-0.19
90130,CSNA03,dist_LD_in,DBA/2J,f,3926.0,13799,626,000671,8,-1.12
90130,CSNA03,dist_LD_in,DBA/2J,f,4021.0,13800,626,000671,8,-1.04
90130,CSNA03,dist_LD_in,DBA/2J,f,5039.0,13801,626,000671,8,-0.15
90130,CSNA03,dist_LD_in,DBA/2J,f,4815.0,13802,626,000671,8,-0.35
90130,CSNA03,dist_LD_in,DBA/2J,f,6376.0,13803,626,000671,8,1.02
90130,CSNA03,dist_LD_in,DBA/2J,f,5139.0,13804,626,000671,8,-0.06
90130,CSNA03,dist_LD_in,DBA/2J,f,5363.0,13805,626,000671,8,0.13
90130,CSNA03,dist_LD_in,DBA/2J,f,6433.0,13806,626,000671,8,1.07
90130,CSNA03,dist_LD_in,DBA/2J,f,5797.0,25752,626,000671,8,0.51
90130,CSNA03,dist_LD_in,DBA/2J,f,4879.0,25753,626,000671,8,-0.29
90130,CSNA03,dist_LD_in,DBA/2J,f,4599.0,A2830,626,000671,8,-0.54
90130,CSNA03,dist_LD_in,DBA/2J,f,3352.0,A2925,626,000671,8,-1.63
90130,CSNA03,dist_LD_in,DBA/2J,f,7289.0,A2926,626,000671,8,1.82
90130,CSNA03,dist_LD_in,DBA/2J,f,6795.0,A3023,626,000671,8,1.39
90130,CSNA03,dist_LD_in,DBA/2J,f,5311.0,A3135,626,000671,8,0.09
90130,CSNA03,dist_LD_in,DBA/2J,f,3601.0,A3136,626,000671,8,-1.41
90130,CSNA03,dist_LD_in,DBA/2J,f,5894.0,A4679,626,000671,8,0.6
90130,CSNA03,dist_LD_in,DBA/2J,f,4176.0,A4680,626,000671,8,-0.91
90130,CSNA03,dist_LD_in,DBA/2J,f,5484.0,A4686,626,000671,8,0.24
90130,CSNA03,dist_LD_in,DBA/2J,f,7931.0,A6044,626,000671,8,2.38
90130,CSNA03,dist_LD_in,DBA/2J,f,4952.0,A6045,626,000671,8,-0.23
90130,CSNA03,dist_LD_in,DBA/2J,f,4617.0,A6046,626,000671,8,-0.52
90130,CSNA03,dist_LD_in,DBA/2J,f,4750.0,A6484,626,000671,8,-0.4
90130,CSNA03,dist_LD_in,DBA/2J,f,4508.0,A6485,626,000671,8,-0.62
90130,CSNA03,dist_LD_in,DBA/2J,m,3298.0,13807,626,000671,8,-1.87
90130,CSNA03,dist_LD_in,DBA/2J,m,3359.0,13809,626,000671,8,-1.8
90130,CSNA03,dist_LD_in,DBA/2J,m,5158.0,13810,626,000671,8,0.16
90130,CSNA03,dist_LD_in,DBA/2J,m,6400.0,13811,626,000671,8,1.52
90130,CSNA03,dist_LD_in,DBA/2J,m,5343.0,13812,626,000671,8,0.36
90130,CSNA03,dist_LD_in,DBA/2J,m,6262.0,13813,626,000671,8,1.37
90130,CSNA03,dist_LD_in,DBA/2J,m,4560.0,13814,626,000671,8,-0.49
90130,CSNA03,dist_LD_in,DBA/2J,m,4998.0,25755,626,000671,8,-0.01
90130,CSNA03,dist_LD_in,DBA/2J,m,5149.0,25756,626,000671,8,0.15
90130,CSNA03,dist_LD_in,DBA/2J,m,4899.0,A2382,626,000671,8,-0.12
90130,CSNA03,dist_LD_in,DBA/2J,m,6182.0,A2831,626,000671,8,1.28
90130,CSNA03,dist_LD_in,DBA/2J,m,5603.0,A2927,626,000671,8,0.65
90130,CSNA03,dist_LD_in,DBA/2J,m,6440.0,A3024,626,000671,8,1.56
90130,CSNA03,dist_LD_in,DBA/2J,m,3555.0,A3138,626,000671,8,-1.59
90130,CSNA03,dist_LD_in,DBA/2J,m,4333.0,A3139,626,000671,8,-0.74
90130,CSNA03,dist_LD_in,DBA/2J,m,4040.0,A4684,626,000671,8,-1.06
90130,CSNA03,dist_LD_in,DBA/2J,m,5435.0,A4689,626,000671,8,0.46
90130,CSNA03,dist_LD_in,DBA/2J,m,5079.0,A4690,626,000671,8,0.08
90130,CSNA03,dist_LD_in,DBA/2J,m,4167.0,A6047,626,000671,8,-0.92
90130,CSNA03,dist_LD_in,DBA/2J,m,5060.0,A6048,626,000671,8,0.06
90130,CSNA03,dist_LD_in,DBA/2J,m,5368.0,A6049,626,000671,8,0.39
90130,CSNA03,dist_LD_in,DBA/2J,m,4224.0,A6050,626,000671,8,-0.86
90130,CSNA03,dist_LD_in,DBA/2J,m,5674.0,A6486,626,000671,8,0.73
90130,CSNA03,dist_LD_in,DBA/2J,m,5637.0,A6487,626,000671,8,0.69
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8458.0,11210,626,001976,13,-0.06
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7981.0,11211,626,001976,13,-0.18
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,9152.0,11302,626,001976,13,0.11
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8153.0,11303,626,001976,13,-0.14
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,10533.0,11304,626,001976,13,0.46
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6836.0,11305,626,001976,13,-0.47
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7544.0,11306,626,001976,13,-0.29
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6494.0,11307,626,001976,13,-0.56
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7962.0,12095,626,001976,13,-0.19
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8264.0,12096,626,001976,13,-0.11
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7497.0,12097,626,001976,13,-0.31
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6860.0,479,626,001976,13,-0.47
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,4042.0,480,626,001976,13,-1.18
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7535.0,481,626,001976,13,-0.3
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,25602.0,482,626,001976,13,4.27
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6859.0,648,626,001976,13,-0.47
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,5871.0,649,626,001976,13,-0.72
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,9624.0,852,626,001976,13,0.23
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7009.0,853,626,001976,13,-0.43
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7087.0,854,626,001976,13,-0.41
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8399.0,855,626,001976,13,-0.08
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7375.0,856,626,001976,13,-0.34
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8247.0,857,626,001976,13,-0.12
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7325.0,858,626,001976,13,-0.35
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7201.0,859,626,001976,13,-0.38
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,5339.0,860,626,001976,13,-0.85
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,5723.0,861,626,001976,13,-0.75
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8626.0,A1142,626,001976,13,-0.02
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7822.0,A1210,626,001976,13,-0.22
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8761.0,A1211,626,001976,13,0.01
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,19251.0,A1212,626,001976,13,2.66
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8772.0,A1213,626,001976,13,0.02
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6982.0,A1772,626,001976,13,-0.44
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8778.0,A1773,626,001976,13,0.02
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8004.0,A1774,626,001976,13,-0.18
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6975.0,A2809,626,001976,13,-0.44
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8926.0,A2810,626,001976,13,0.05
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7106.0,A2811,626,001976,13,-0.4
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,9616.0,A3125,626,001976,13,0.23
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,9435.0,A3126,626,001976,13,0.18
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,9554.0,A3127,626,001976,13,0.21
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,8610.0,A803,626,001976,13,-0.03
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,7828.0,A804,626,001976,13,-0.22
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,5782.0,A810,626,001976,13,-0.74
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,6819.0,A811,626,001976,13,-0.48
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,23265.0,A812,626,001976,13,3.68
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,f,9460.0,A813,626,001976,13,0.19
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8490.0,11208,626,001976,13,0.27
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,9979.0,11209,626,001976,13,1.26
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7677.0,11308,626,001976,13,-0.27
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,9193.0,11309,626,001976,13,0.74
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7159.0,11310,626,001976,13,-0.61
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6681.0,11311,626,001976,13,-0.93
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8116.0,11312,626,001976,13,0.02
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8530.0,11313,626,001976,13,0.3
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7663.0,12100,626,001976,13,-0.28
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7589.0,650,626,001976,13,-0.33
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7848.0,651,626,001976,13,-0.16
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6826.0,652,626,001976,13,-0.84
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7696.0,653,626,001976,13,-0.26
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7869.0,654,626,001976,13,-0.14
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6561.0,655,626,001976,13,-1.01
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7849.0,862,626,001976,13,-0.16
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8022.0,863,626,001976,13,-0.04
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7211.0,864,626,001976,13,-0.58
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7496.0,865,626,001976,13,-0.39
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7797.0,866,626,001976,13,-0.19
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8365.0,867,626,001976,13,0.19
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6352.0,868,626,001976,13,-1.15
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7210.0,869,626,001976,13,-0.58
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7315.0,870,626,001976,13,-0.51
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6191.0,871,626,001976,13,-1.26
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7586.0,A1143,626,001976,13,-0.33
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,14301.0,A1214,626,001976,13,4.13
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7501.0,A1215,626,001976,13,-0.39
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7431.0,A1216,626,001976,13,-0.43
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,9558.0,A1217,626,001976,13,0.98
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7777.0,A1780,626,001976,13,-0.2
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8533.0,A1781,626,001976,13,0.3
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7629.0,A1782,626,001976,13,-0.3
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,9597.0,A3130,626,001976,13,1.01
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,9193.0,A3131,626,001976,13,0.74
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7506.0,A3132,626,001976,13,-0.38
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8249.0,A3133,626,001976,13,0.11
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8106.0,A3134,626,001976,13,0.02
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6469.0,A807,626,001976,13,-1.07
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,6619.0,A809,626,001976,13,-0.97
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8708.0,A818,626,001976,13,0.42
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,7870.0,A819,626,001976,13,-0.14
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,8376.0,A820,626,001976,13,0.19
90130,CSNA03,dist_LD_in,NOD/ShiLtJ,m,12960.0,A821,626,001976,13,3.24
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3695.0,11218,626,002105,122,-0.25
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4159.0,11219,626,002105,122,0.09
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3753.0,11220,626,002105,122,-0.21
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3147.0,11223,626,002105,122,-0.66
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4411.0,11224,626,002105,122,0.28
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,2523.0,11229,626,002105,122,-1.12
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4443.0,11230,626,002105,122,0.3
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3618.0,11462,626,002105,122,-0.31
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,6877.0,11463,626,002105,122,2.11
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3673.0,12083,626,002105,122,-0.27
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3813.0,12084,626,002105,122,-0.17
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4166.0,12089,626,002105,122,0.1
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3434.0,12090,626,002105,122,-0.45
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3190.0,12308,626,002105,122,-0.63
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4776.0,12309,626,002105,122,0.55
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3273.0,125631,626,002105,122,-0.57
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3800.0,14274,626,002105,122,-0.18
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3979.0,14275,626,002105,122,-0.04
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3163.0,14276,626,002105,122,-0.65
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,2102.0,14397,626,002105,122,-1.44
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3041.0,14398,626,002105,122,-0.74
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,5033.0,14399,626,002105,122,0.74
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,2016.0,14400,626,002105,122,-1.5
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,3087.0,14401,626,002105,122,-0.7
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,2326.0,14402,626,002105,122,-1.27
90130,CSNA03,dist_LD_in,NZO/HlLtJ,f,4000.0,14403,626,002105,122,-0.03
