measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,22606,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,11.0,22607,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,362.0,22608,626,009376,70,1.8
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,16.0,22609,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,22613,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,14.0,22614,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,192.0,22615,626,009376,70,0.75
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,274.0,22629,626,009376,70,1.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,9.0,22631,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,2.0,22638,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,75.0,8509,626,009376,70,0.03
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,197.0,8511,626,009376,70,0.78
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,29.0,8528,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,8529,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,8538,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,1.0,8634,626,009376,70,-0.42
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,5.0,8635,626,009376,70,-0.4
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,8636,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,8643,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,8.0,8644,626,009376,70,-0.38
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,11.0,9373,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,0.0,9375,626,009376,70,-0.43
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,6.0,9378,626,009376,70,-0.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,3.0,9379,626,009376,70,-0.41
110282,CSNA03,extinction_inactive_do_s3,J:DO,f,183.0,9382,626,009376,70,0.7
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,21455,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,21475,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,16.0,21477,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,21479,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,87.0,21480,626,009376,70,0.15
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,21484,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,20.0,21488,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,19.0,21490,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,21494,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,21499,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,21503,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,21516,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,14.0,21517,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,21526,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,21527,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,21528,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,21529,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,17.0,21532,626,009376,70,-0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,21533,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,26.0,21536,626,009376,70,-0.22
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,54.0,21538,626,009376,70,-0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,97.0,21539,626,009376,70,0.21
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,21541,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,22365,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,87.0,22378,626,009376,70,0.15
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,191.0,22390,626,009376,70,0.77
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,182.0,22392,626,009376,70,0.72
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,22396,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,22399,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,88.0,22409,626,009376,70,0.15
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,22414,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,22418,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,112.0,22419,626,009376,70,0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,22426,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,22427,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,69.0,22431,626,009376,70,0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,177.0,22436,626,009376,70,0.69
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,22437,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,48.0,8459,626,009376,70,-0.09
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,70.0,8460,626,009376,70,0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,8465,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,24.0,8467,626,009376,70,-0.23
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,40.0,8476,626,009376,70,-0.13
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,20.0,8479,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,8480,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,64.0,8483,626,009376,70,0.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,11.0,8490,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,8491,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,55.0,8587,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,8588,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,30.0,9248,626,009376,70,-0.19
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,33.0,9252,626,009376,70,-0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,9254,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,9258,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,9259,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,9262,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,9264,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,9265,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,13567,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,11.0,13576,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,50.0,13577,626,009376,70,-0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,13582,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,89.0,13583,626,009376,70,0.16
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,85.0,13632,626,009376,70,0.14
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,22.0,13704,626,009376,70,-0.24
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,14684,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,42.0,14686,626,009376,70,-0.12
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,362.0,14687,626,009376,70,1.8
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,186.0,14689,626,009376,70,0.74
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,658.0,14690,626,009376,70,3.57
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,550.0,14692,626,009376,70,2.93
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,14693,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,14696,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,565.0,14698,626,009376,70,3.02
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,323.0,14702,626,009376,70,1.56
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,14703,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,14704,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,36.0,14705,626,009376,70,-0.16
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,56.0,14707,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,14709,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,19.0,14710,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,398.0,14723,626,009376,70,2.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,146.0,14724,626,009376,70,0.5
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,52.0,14755,626,009376,70,-0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,18.0,14762,626,009376,70,-0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,14763,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,57.0,15077,626,009376,70,-0.03
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,74.0,15088,626,009376,70,0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,15096,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,123.0,15097,626,009376,70,0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,32.0,15104,626,009376,70,-0.18
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,15106,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,15107,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,15112,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,15113,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,53.0,15114,626,009376,70,-0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,15115,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,55.0,15116,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,41.0,15118,626,009376,70,-0.13
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,15121,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,15122,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,302.0,15124,626,009376,70,1.44
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,15125,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,29.0,15143,626,009376,70,-0.2
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,15147,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,78.0,15148,626,009376,70,0.09
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,15152,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,44.0,15153,626,009376,70,-0.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,43.0,15352,626,009376,70,-0.12
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,15355,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,10.0,15356,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,15361,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,15364,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,15366,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,51.0,15367,626,009376,70,-0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,15369,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,15372,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,371.0,15374,626,009376,70,1.85
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,15388,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,15393,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,15394,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,15395,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,15399,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,16.0,15400,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,15402,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,34.0,15403,626,009376,70,-0.17
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,15405,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,64.0,15406,626,009376,70,0.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,68.0,15408,626,009376,70,0.03
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,11.0,15414,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,15416,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,28.0,15417,626,009376,70,-0.21
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,19.0,15419,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,9.0,16001,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,16.0,16008,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,41.0,16013,626,009376,70,-0.13
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,16016,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,16030,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,16031,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,16032,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,46.0,16034,626,009376,70,-0.1
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,19.0,16035,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,17.0,16037,626,009376,70,-0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,618.0,16039,626,009376,70,3.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,16040,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,9.0,16041,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,16044,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,122.0,16239,626,009376,70,0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,16.0,16241,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,16242,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,146.0,16243,626,009376,70,0.5
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,39.0,16246,626,009376,70,-0.14
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,123.0,16248,626,009376,70,0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,64.0,16249,626,009376,70,0.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,16253,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,647.0,16257,626,009376,70,3.51
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,82.0,16263,626,009376,70,0.12
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,16264,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,16265,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,71.0,16268,626,009376,70,0.05
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,16269,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,16274,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,166.0,16279,626,009376,70,0.62
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,16280,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,16513,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,16514,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,31.0,16526,626,009376,70,-0.19
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,16534,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,16541,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,16548,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,16549,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,16560,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,14.0,16947,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,21.0,16948,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,16952,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,16964,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,16966,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,103.0,16967,626,009376,70,0.24
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,16970,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,16972,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,45.0,16978,626,009376,70,-0.1
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,24.0,16979,626,009376,70,-0.23
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,16980,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,16987,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,46.0,16996,626,009376,70,-0.1
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,40.0,17010,626,009376,70,-0.13
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,44.0,17016,626,009376,70,-0.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,49.0,17145,626,009376,70,-0.08
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2081.0,17168,626,009376,70,12.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,17174,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,17175,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,17176,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,17189,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,328.0,17190,626,009376,70,1.59
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,17194,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,17202,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,277.0,17203,626,009376,70,1.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,16.0,17205,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,17206,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,391.0,18119,626,009376,70,1.97
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,216.0,18122,626,009376,70,0.92
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,108.0,18129,626,009376,70,0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,55.0,18135,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,11.0,18138,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,164.0,18139,626,009376,70,0.61
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,56.0,18143,626,009376,70,-0.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,460.0,18145,626,009376,70,2.39
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,18.0,18147,626,009376,70,-0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,528.0,18148,626,009376,70,2.79
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,18151,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,18153,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,18154,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,51.0,18155,626,009376,70,-0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,10.0,18156,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,13.0,18158,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,248.0,18165,626,009376,70,1.11
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,14.0,18937,626,009376,70,-0.29
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,18942,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,52.0,18945,626,009376,70,-0.06
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,50.0,18948,626,009376,70,-0.07
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,236.0,18952,626,009376,70,1.04
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,9.0,18955,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,88.0,18964,626,009376,70,0.15
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,16.0,18971,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,21.0,18979,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,18986,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,18988,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,15.0,18989,626,009376,70,-0.28
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,40.0,18992,626,009376,70,-0.13
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,18995,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,17.0,18997,626,009376,70,-0.27
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,19.0,18999,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,19017,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,47.0,19025,626,009376,70,-0.09
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,19026,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,0.0,19031,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,61.0,19037,626,009376,70,-0.01
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,36.0,19043,626,009376,70,-0.16
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,19050,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,6.0,19060,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,19064,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,19068,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,8.0,19070,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,12.0,19073,626,009376,70,-0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,4.0,19075,626,009376,70,-0.35
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,11.0,19078,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,5.0,20730,626,009376,70,-0.34
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,112.0,20731,626,009376,70,0.3
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,147.0,20732,626,009376,70,0.51
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,19.0,20736,626,009376,70,-0.26
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,20.0,20737,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,9.0,20744,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,28.0,20745,626,009376,70,-0.21
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,20746,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,9.0,21442,626,009376,70,-0.32
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,97.0,21447,626,009376,70,0.21
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,10.0,21449,626,009376,70,-0.31
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,3.0,21457,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,29.0,21460,626,009376,70,-0.2
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,25.0,21463,626,009376,70,-0.22
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,1.0,21465,626,009376,70,-0.37
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,21.0,21466,626,009376,70,-0.25
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,2.0,21467,626,009376,70,-0.36
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,7.0,21469,626,009376,70,-0.33
110282,CSNA03,extinction_inactive_do_s3,J:DO,m,26.0,21470,626,009376,70,-0.22
110282,CSNA03,extinction_inactive_do_s3,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-0.37
