measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,18.833,M153-2-dob2015-02-19,519,021897,1551,0.52
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,15.667,M153-3-dob2015-02-19,519,021897,1551,-0.14
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,17.167,M159-5-dob2015-02-10,519,021897,1551,0.18
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,24.667,M159-6-dob2015-02-10,519,021897,1551,1.74
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,11.667,M159-7-dob2015-02-10,519,021897,1551,-0.97
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,10.0,M159-8-dob2015-02-10,519,021897,1551,-1.31
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,22.333,M159-9-dob2015-02-10,519,021897,1551,1.25
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,18.0,M170-1-dob2015-05-05,519,021897,1551,0.35
89061,JaxCC1,ASR_BN,CC051/TauUncJ,m,12.333,M170-2-dob2015-05-05,519,021897,1551,-0.83
89061,JaxCC1,ASR_BN,CC068/TauUncJ,f,6.6667,F108-1-dob2015-05-12,519,025908,1568,-1.16
89061,JaxCC1,ASR_BN,CC068/TauUncJ,f,7.5,F108-2-dob2015-05-12,519,025908,1568,-0.93
89061,JaxCC1,ASR_BN,CC068/TauUncJ,f,12.5,F108-4-dob2015-05-12,519,025908,1568,0.46
89061,JaxCC1,ASR_BN,CC068/TauUncJ,f,12.5,F131-3-dob2015-05-04,519,025908,1568,0.46
89061,JaxCC1,ASR_BN,CC068/TauUncJ,f,15.0,F131-4-dob2015-05-04,519,025908,1568,1.16
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,15.667,M117-1-dob2015-04-21,519,025908,1568,0.23
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,19.667,M117-2-dob2015-04-21,519,025908,1568,1.13
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,14.833,M117-3-dob2015-04-21,519,025908,1568,0.04
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,7.5,M117-4-dob2015-04-21,519,025908,1568,-1.62
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,15.833,M133-1-dob2015-04-07,519,025908,1568,0.26
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,13.333,M133-2-dob2015-04-07,519,025908,1568,-0.3
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,10.0,M133-3-dob2015-04-07,519,025908,1568,-1.06
89061,JaxCC1,ASR_BN,CC068/TauUncJ,m,20.5,M133-4-dob2015-04-07,519,025908,1568,1.32
