measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2913,Paigen1,agLC,DBA/1J,f,0.500,1:65f,29,000670,65,-0.32
2913,Paigen1,agLC,DBA/1J,f,1,4:65f,29,000670,65,0.32
2913,Paigen1,agLC,DBA/1J,f,1,5:65f,29,000670,65,0.32
2913,Paigen1,agLC,DBA/1J,f,0,8:65f,29,000670,65,-0.95
2913,Paigen1,agLC,DBA/1J,f,1,3:65f,29,000670,65,0.32
2913,Paigen1,agLC,DBA/1J,f,2,6:65f,29,000670,65,1.58
2913,Paigen1,agLC,DBA/1J,f,2,2:65f,29,000670,65,1.58
2913,Paigen1,agLC,DBA/1J,f,0,7:65f,29,000670,65,-0.95
2913,Paigen1,agLC,DBA/1J,m,0,12:65m,29,000670,65,-0.60
2913,Paigen1,agLC,DBA/1J,m,0.500,18:65m,29,000670,65,0.09
2913,Paigen1,agLC,DBA/1J,m,0,11:65m,29,000670,65,-0.60
2913,Paigen1,agLC,DBA/1J,m,2,13:65m,29,000670,65,2.14
2913,Paigen1,agLC,DBA/1J,m,0,15:65m,29,000670,65,-0.60
2913,Paigen1,agLC,DBA/1J,m,0,16:65m,29,000670,65,-0.60
2913,Paigen1,agLC,DBA/1J,m,0,19:65m,29,000670,65,-0.60
2913,Paigen1,agLC,DBA/1J,m,1,14:65m,29,000670,65,0.77
2913,Paigen1,agLC,DBA/2J,f,0,6:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,5:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,7:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,10:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,9:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,3:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,1:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,8:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,2:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,f,0,4:8f,29,000671,8,0.00
2913,Paigen1,agLC,DBA/2J,m,0.500,18:8m,29,000671,8,0.50
2913,Paigen1,agLC,DBA/2J,m,0,13:8m,29,000671,8,-0.63
2913,Paigen1,agLC,DBA/2J,m,0,14:8m,29,000671,8,-0.63
2913,Paigen1,agLC,DBA/2J,m,1,12:8m,29,000671,8,1.64
2913,Paigen1,agLC,DBA/2J,m,0,19:8m,29,000671,8,-0.63
2913,Paigen1,agLC,DBA/2J,m,0,16:8m,29,000671,8,-0.63
2913,Paigen1,agLC,DBA/2J,m,0,15:8m,29,000671,8,-0.63
2913,Paigen1,agLC,DBA/2J,m,0,17:8m,29,000671,8,-0.63
2913,Paigen1,agLC,DBA/2J,m,1,20:8m,29,000671,8,1.64
2913,Paigen1,agLC,FVB/NJ,f,1,6:9f,29,001800,9,-0.17
2913,Paigen1,agLC,FVB/NJ,f,0.500,4:9f,29,001800,9,-0.69
2913,Paigen1,agLC,FVB/NJ,f,0,7:9f,29,001800,9,-1.20
2913,Paigen1,agLC,FVB/NJ,f,2,3:9f,29,001800,9,0.86
2913,Paigen1,agLC,FVB/NJ,f,2,8:9f,29,001800,9,0.86
2913,Paigen1,agLC,FVB/NJ,f,3,2:9f,29,001800,9,1.89
2913,Paigen1,agLC,FVB/NJ,f,0.500,5:9f,29,001800,9,-0.69
2913,Paigen1,agLC,FVB/NJ,f,1,10:9f,29,001800,9,-0.17
2913,Paigen1,agLC,FVB/NJ,f,0.500,9:9f,29,001800,9,-0.69
2913,Paigen1,agLC,FVB/NJ,m,0,22:9m,29,001800,9,-1.00
2913,Paigen1,agLC,FVB/NJ,m,1,11:9m,29,001800,9,1.00
2913,Paigen1,agLC,FVB/NJ,m,0.500,21:9m,29,001800,9,0.00
2913,Paigen1,agLC,I/LnJ,f,0.500,9:30f,29,000674,30,0.00
2913,Paigen1,agLC,I/LnJ,f,1,7:30f,29,000674,30,0.71
2913,Paigen1,agLC,I/LnJ,f,0,1:30f,29,000674,30,-0.71
2913,Paigen1,agLC,I/LnJ,f,0,5:30f,29,000674,30,-0.71
2913,Paigen1,agLC,I/LnJ,f,0,2:30f,29,000674,30,-0.71
2913,Paigen1,agLC,I/LnJ,f,2,8:30f,29,000674,30,2.12
2913,Paigen1,agLC,I/LnJ,f,0,3:30f,29,000674,30,-0.71
2913,Paigen1,agLC,I/LnJ,f,0,10:30f,29,000674,30,-0.71
2913,Paigen1,agLC,I/LnJ,f,1,6:30f,29,000674,30,0.71
2913,Paigen1,agLC,I/LnJ,m,0.500,20:30m,29,000674,30,-0.96
2913,Paigen1,agLC,I/LnJ,m,1,15:30m,29,000674,30,0.12
2913,Paigen1,agLC,I/LnJ,m,1,13:30m,29,000674,30,0.12
2913,Paigen1,agLC,I/LnJ,m,0.500,19:30m,29,000674,30,-0.96
2913,Paigen1,agLC,I/LnJ,m,2,12:30m,29,000674,30,2.28
2913,Paigen1,agLC,I/LnJ,m,1,11:30m,29,000674,30,0.12
2913,Paigen1,agLC,I/LnJ,m,0.500,14:30m,29,000674,30,-0.96
2913,Paigen1,agLC,I/LnJ,m,1,17:30m,29,000674,30,0.12
2913,Paigen1,agLC,I/LnJ,m,1,18:30m,29,000674,30,0.12
2913,Paigen1,agLC,KK/HlJ,f,0,2:18f,29,002106,18,-0.54
2913,Paigen1,agLC,KK/HlJ,f,0,1:18f,29,002106,18,-0.54
2913,Paigen1,agLC,KK/HlJ,f,0,8:18f,29,002106,18,-0.54
2913,Paigen1,agLC,KK/HlJ,f,1,4:18f,29,002106,18,1.62
2913,Paigen1,agLC,KK/HlJ,f,0,7:18f,29,002106,18,-0.54
2913,Paigen1,agLC,KK/HlJ,f,0,9:18f,29,002106,18,-0.54
2913,Paigen1,agLC,KK/HlJ,f,1,5:18f,29,002106,18,1.62
2913,Paigen1,agLC,KK/HlJ,f,0,6:18f,29,002106,18,-0.54
2913,Paigen1,agLC,KK/HlJ,m,0.500,25:18m,29,002106,18,0.33
2913,Paigen1,agLC,KK/HlJ,m,0.500,28:18m,29,002106,18,0.33
2913,Paigen1,agLC,KK/HlJ,m,0.500,27:18m,29,002106,18,0.33
2913,Paigen1,agLC,KK/HlJ,m,0,11:18m,29,002106,18,-1.17
2913,Paigen1,agLC,KK/HlJ,m,0,26:18m,29,002106,18,-1.17
2913,Paigen1,agLC,KK/HlJ,m,0,22:18m,29,002106,18,-1.17
2913,Paigen1,agLC,KK/HlJ,m,1,24:18m,29,002106,18,1.83
2913,Paigen1,agLC,KK/HlJ,m,0.500,23:18m,29,002106,18,0.33
2913,Paigen1,agLC,KK/HlJ,m,0.500,21:18m,29,002106,18,0.33
2913,Paigen1,agLC,LP/J,f,1,6:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,1,7:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,1,1:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,1,4:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,1,8:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,1,3:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,1,2:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,f,0.500,10:10f,29,000676,10,-2.67
2913,Paigen1,agLC,LP/J,f,1,9:10f,29,000676,10,0.33
2913,Paigen1,agLC,LP/J,m,1,11:10m,29,000676,10,0.14
2913,Paigen1,agLC,LP/J,m,0,19:10m,29,000676,10,-1.14
2913,Paigen1,agLC,LP/J,m,1,17:10m,29,000676,10,0.14
2913,Paigen1,agLC,LP/J,m,2,13:10m,29,000676,10,1.42
2913,Paigen1,agLC,LP/J,m,0,14:10m,29,000676,10,-1.14
2913,Paigen1,agLC,LP/J,m,2,12:10m,29,000676,10,1.42
2913,Paigen1,agLC,LP/J,m,1,18:10m,29,000676,10,0.14
2913,Paigen1,agLC,LP/J,m,0,20:10m,29,000676,10,-1.14
2913,Paigen1,agLC,LP/J,m,1,15:10m,29,000676,10,0.14
2913,Paigen1,agLC,MOLF/EiJ,f,0.500,3:40f,29,000550,40,-0.23
2913,Paigen1,agLC,MOLF/EiJ,f,1,6:40f,29,000550,40,0.80
2913,Paigen1,agLC,MOLF/EiJ,f,1,5:40f,29,000550,40,0.80
2913,Paigen1,agLC,MOLF/EiJ,f,1,2:40f,29,000550,40,0.80
2913,Paigen1,agLC,MOLF/EiJ,f,1,8:40f,29,000550,40,0.80
2913,Paigen1,agLC,MOLF/EiJ,f,0,4:40f,29,000550,40,-1.26
2913,Paigen1,agLC,MOLF/EiJ,f,0,10:40f,29,000550,40,-1.26
2913,Paigen1,agLC,MOLF/EiJ,f,1,1:40f,29,000550,40,0.80
2913,Paigen1,agLC,MOLF/EiJ,f,0,9:40f,29,000550,40,-1.26
2913,Paigen1,agLC,MOLF/EiJ,m,1,13:40m,29,000550,40,0.67
2913,Paigen1,agLC,MOLF/EiJ,m,0,15:40m,29,000550,40,-1.33
2913,Paigen1,agLC,MOLF/EiJ,m,1,20:40m,29,000550,40,0.67
2913,Paigen1,agLC,MOLF/EiJ,m,0,16:40m,29,000550,40,-1.33
2913,Paigen1,agLC,MOLF/EiJ,m,1,11:40m,29,000550,40,0.67
2913,Paigen1,agLC,MOLF/EiJ,m,1,14:40m,29,000550,40,0.67
2913,Paigen1,agLC,MOLF/EiJ,m,1,18:40m,29,000550,40,0.67
2913,Paigen1,agLC,MOLF/EiJ,m,0,19:40m,29,000550,40,-1.33
2913,Paigen1,agLC,MOLF/EiJ,m,1,17:40m,29,000550,40,0.67
2913,Paigen1,agLC,NOD/ShiLtJ,f,0,3:13f,29,001976,13,-0.90
2913,Paigen1,agLC,NOD/ShiLtJ,f,1,5:13f,29,001976,13,0.54
2913,Paigen1,agLC,NOD/ShiLtJ,f,0,10:13f,29,001976,13,-0.90
2913,Paigen1,agLC,NOD/ShiLtJ,f,0.500,8:13f,29,001976,13,-0.18
2913,Paigen1,agLC,NOD/ShiLtJ,f,0.500,7:13f,29,001976,13,-0.18
2913,Paigen1,agLC,NOD/ShiLtJ,f,2,1:13f,29,001976,13,1.98
2913,Paigen1,agLC,NOD/ShiLtJ,f,1,6:13f,29,001976,13,0.54
2913,Paigen1,agLC,NOD/ShiLtJ,f,0,9:13f,29,001976,13,-0.90
2913,Paigen1,agLC,NOD/ShiLtJ,m,1,14:13m,29,001976,13,0.65
2913,Paigen1,agLC,NOD/ShiLtJ,m,1,15:13m,29,001976,13,0.65
2913,Paigen1,agLC,NOD/ShiLtJ,m,0,17:13m,29,001976,13,-1.29
2913,Paigen1,agLC,NOD/ShiLtJ,m,1,16:13m,29,001976,13,0.65
2913,Paigen1,agLC,NOD/ShiLtJ,m,1,13:13m,29,001976,13,0.65
2913,Paigen1,agLC,NOD/ShiLtJ,m,0,11:13m,29,001976,13,-1.29
2913,Paigen1,agLC,NON/ShiLtJ,f,0.500,4:34f,29,002423,34,-1.33
2913,Paigen1,agLC,NON/ShiLtJ,f,0.500,10:34f,29,002423,34,-1.33
2913,Paigen1,agLC,NON/ShiLtJ,f,0.500,8:34f,29,002423,34,-1.33
2913,Paigen1,agLC,NON/ShiLtJ,f,1,2:34f,29,002423,34,0.67
2913,Paigen1,agLC,NON/ShiLtJ,f,1,1:34f,29,002423,34,0.67
2913,Paigen1,agLC,NON/ShiLtJ,f,1,9:34f,29,002423,34,0.67
2913,Paigen1,agLC,NON/ShiLtJ,f,1,5:34f,29,002423,34,0.67
2913,Paigen1,agLC,NON/ShiLtJ,f,1,3:34f,29,002423,34,0.67
2913,Paigen1,agLC,NON/ShiLtJ,f,1,6:34f,29,002423,34,0.67
2913,Paigen1,agLC,NON/ShiLtJ,m,1,13:34m,29,002423,34,0.77
2913,Paigen1,agLC,NON/ShiLtJ,m,0,11:34m,29,002423,34,-1.54
2913,Paigen1,agLC,NON/ShiLtJ,m,0,19:34m,29,002423,34,-1.54
2913,Paigen1,agLC,NON/ShiLtJ,m,1,17:34m,29,002423,34,0.77
2913,Paigen1,agLC,NON/ShiLtJ,m,0.500,16:34m,29,002423,34,-0.38
2913,Paigen1,agLC,NON/ShiLtJ,m,0.500,20:34m,29,002423,34,-0.38
2913,Paigen1,agLC,NON/ShiLtJ,m,1,12:34m,29,002423,34,0.77
2913,Paigen1,agLC,NON/ShiLtJ,m,1,15:34m,29,002423,34,0.77
2913,Paigen1,agLC,NON/ShiLtJ,m,1,14:34m,29,002423,34,0.77
2913,Paigen1,agLC,NZB/BlNJ,f,2,10B,29,000684,11,1.18
2913,Paigen1,agLC,NZB/BlNJ,f,0.500,1:11f,29,000684,11,-0.94
2913,Paigen1,agLC,NZB/BlNJ,f,1,10:11f,29,000684,11,-0.24
2913,Paigen1,agLC,NZB/BlNJ,f,0,2:11f,29,000684,11,-1.65
2913,Paigen1,agLC,NZB/BlNJ,f,1,4:11f,29,000684,11,-0.24
2913,Paigen1,agLC,NZB/BlNJ,f,1,5:11f,29,000684,11,-0.24
2913,Paigen1,agLC,NZB/BlNJ,f,1,6:11f,29,000684,11,-0.24
2913,Paigen1,agLC,NZB/BlNJ,f,2,7:11f,29,000684,11,1.18
2913,Paigen1,agLC,NZB/BlNJ,f,2,9:11f,29,000684,11,1.18
2913,Paigen1,agLC,NZB/BlNJ,m,0,17:11m,29,000684,11,-1.12
2913,Paigen1,agLC,NZB/BlNJ,m,0.500,12:11m,29,000684,11,-0.53
2913,Paigen1,agLC,NZB/BlNJ,m,2,15:11m,29,000684,11,1.25
2913,Paigen1,agLC,NZB/BlNJ,m,0.500,14:11m,29,000684,11,-0.53
2913,Paigen1,agLC,NZB/BlNJ,m,0.500,13:11m,29,000684,11,-0.53
2913,Paigen1,agLC,NZB/BlNJ,m,0,11:11m,29,000684,11,-1.12
2913,Paigen1,agLC,NZB/BlNJ,m,2,19:11m,29,000684,11,1.25
2913,Paigen1,agLC,NZB/BlNJ,m,2,18:11m,29,000684,11,1.25
2913,Paigen1,agLC,NZB/BlNJ,m,1,16:11m,29,000684,11,0.07
2913,Paigen1,agLC,NZW/LacJ,f,0,3:36f,29,001058,36,-1.21
2913,Paigen1,agLC,NZW/LacJ,f,1,2:36f,29,001058,36,-0.24
2913,Paigen1,agLC,NZW/LacJ,f,2,8:36f,29,001058,36,0.72
2913,Paigen1,agLC,NZW/LacJ,f,3,7:36f,29,001058,36,1.69
2913,Paigen1,agLC,NZW/LacJ,f,2,5:36f,29,001058,36,0.72
2913,Paigen1,agLC,NZW/LacJ,f,1,6:36f,29,001058,36,-0.24
2913,Paigen1,agLC,NZW/LacJ,f,1,4:36f,29,001058,36,-0.24
2913,Paigen1,agLC,NZW/LacJ,f,0,1:36f,29,001058,36,-1.21
2913,Paigen1,agLC,NZW/LacJ,m,1,13:36m,29,001058,36,-0.35
2913,Paigen1,agLC,NZW/LacJ,m,2,17:36m,29,001058,36,1.05
2913,Paigen1,agLC,NZW/LacJ,m,0,15:36m,29,001058,36,-1.74
2913,Paigen1,agLC,NZW/LacJ,m,0.500,12:36m,29,001058,36,-1.05
2913,Paigen1,agLC,NZW/LacJ,m,1,11:36m,29,001058,36,-0.35
2913,Paigen1,agLC,NZW/LacJ,m,2,21:36m,29,001058,36,1.05
2913,Paigen1,agLC,NZW/LacJ,m,1,19:36m,29,001058,36,-0.35
2913,Paigen1,agLC,NZW/LacJ,m,1,14:36m,29,001058,36,-0.35
2913,Paigen1,agLC,NZW/LacJ,m,2,18:36m,29,001058,36,1.05
2913,Paigen1,agLC,NZW/LacJ,m,2,20:36m,29,001058,36,1.05
2913,Paigen1,agLC,PERA/EiJ,f,0,3:41f,29,000930,41,-0.54
2913,Paigen1,agLC,PERA/EiJ,f,0,6:41f,29,000930,41,-0.54
2913,Paigen1,agLC,PERA/EiJ,f,0.500,7:41f,29,000930,41,1.62
2913,Paigen1,agLC,PERA/EiJ,f,0,1:41f,29,000930,41,-0.54
2913,Paigen1,agLC,PERA/EiJ,f,0.500,4:41f,29,000930,41,1.62
2913,Paigen1,agLC,PERA/EiJ,f,0,2:41f,29,000930,41,-0.54
2913,Paigen1,agLC,PERA/EiJ,f,0,8:41f,29,000930,41,-0.54
2913,Paigen1,agLC,PERA/EiJ,f,0,5:41f,29,000930,41,-0.54
2913,Paigen1,agLC,PERA/EiJ,m,0,14:41m,29,000930,41,0.00
2913,Paigen1,agLC,PERA/EiJ,m,0,13:41m,29,000930,41,0.00
2913,Paigen1,agLC,PERA/EiJ,m,0,11:41m,29,000930,41,0.00
2913,Paigen1,agLC,PERA/EiJ,m,0,12:41m,29,000930,41,0.00
2913,Paigen1,agLC,P/J,f,0.500,7:55f,29,000679,55,-0.80
2913,Paigen1,agLC,P/J,f,1,3:55f,29,000679,55,0.23
2913,Paigen1,agLC,P/J,f,0.500,4:55f,29,000679,55,-0.80
2913,Paigen1,agLC,P/J,f,0.500,2:55f,29,000679,55,-0.80
2913,Paigen1,agLC,P/J,f,1,9:55f,29,000679,55,0.23
2913,Paigen1,agLC,P/J,f,1,1:55f,29,000679,55,0.23
2913,Paigen1,agLC,P/J,f,2,5:55f,29,000679,55,2.29
2913,Paigen1,agLC,P/J,f,1,10:55f,29,000679,55,0.23
2913,Paigen1,agLC,P/J,f,0.500,8:55f,29,000679,55,-0.80
2913,Paigen1,agLC,P/J,m,0.500,15:55m,29,000679,55,-0.27
2913,Paigen1,agLC,P/J,m,0.500,12:55m,29,000679,55,-0.27
2913,Paigen1,agLC,P/J,m,0,20:55m,29,000679,55,-1.09
2913,Paigen1,agLC,P/J,m,0.500,19:55m,29,000679,55,-0.27
2913,Paigen1,agLC,P/J,m,0.500,18:55m,29,000679,55,-0.27
2913,Paigen1,agLC,P/J,m,1,17:55m,29,000679,55,0.54
2913,Paigen1,agLC,P/J,m,0,11:55m,29,000679,55,-1.09
2913,Paigen1,agLC,P/J,m,2,16:55m,29,000679,55,2.18
2913,Paigen1,agLC,P/J,m,1,14:55m,29,000679,55,0.54
2913,Paigen1,agLC,PL/J,f,2,5:14f,29,000680,14,2.25
2913,Paigen1,agLC,PL/J,f,0,9:14f,29,000680,14,-0.85
2913,Paigen1,agLC,PL/J,f,0,4:14f,29,000680,14,-0.85
2913,Paigen1,agLC,PL/J,f,0.500,10:14f,29,000680,14,-0.08
2913,Paigen1,agLC,PL/J,f,0,2:14f,29,000680,14,-0.85
2913,Paigen1,agLC,PL/J,f,1,8:14f,29,000680,14,0.70
2913,Paigen1,agLC,PL/J,f,0.500,3:14f,29,000680,14,-0.08
2913,Paigen1,agLC,PL/J,f,0.500,1:14f,29,000680,14,-0.08
2913,Paigen1,agLC,PL/J,f,1,7:14f,29,000680,14,0.70
2913,Paigen1,agLC,PL/J,f,0,6:14f,29,000680,14,-0.85
2913,Paigen1,agLC,PL/J,m,0,12:14m,29,000680,14,-0.58
2913,Paigen1,agLC,PL/J,m,0.500,13:14m,29,000680,14,1.15
2913,Paigen1,agLC,PL/J,m,0,11:14m,29,000680,14,-0.58
2913,Paigen1,agLC,RBF/DnJ,f,1,1:33f,29,000726,33,0.18
2913,Paigen1,agLC,RBF/DnJ,f,1,8:33f,29,000726,33,0.18
2913,Paigen1,agLC,RBF/DnJ,f,1,4:33f,29,000726,33,0.18
2913,Paigen1,agLC,RBF/DnJ,f,0,7:33f,29,000726,33,-1.48
2913,Paigen1,agLC,RBF/DnJ,f,1,6:33f,29,000726,33,0.18
2913,Paigen1,agLC,RBF/DnJ,f,1,9:33f,29,000726,33,0.18
2913,Paigen1,agLC,RBF/DnJ,f,1,10:33f,29,000726,33,0.18
2913,Paigen1,agLC,RBF/DnJ,f,0,2:33f,29,000726,33,-1.48
2913,Paigen1,agLC,RBF/DnJ,f,2,5:33f,29,000726,33,1.85
2913,Paigen1,agLC,RBF/DnJ,m,1,20:33m,29,000726,33,1.54
2913,Paigen1,agLC,RBF/DnJ,m,0,11:33m,29,000726,33,-0.77
2913,Paigen1,agLC,RBF/DnJ,m,0,14:33m,29,000726,33,-0.77
2913,Paigen1,agLC,RBF/DnJ,m,1,12:33m,29,000726,33,1.54
2913,Paigen1,agLC,RBF/DnJ,m,0.500,17:33m,29,000726,33,0.38
2913,Paigen1,agLC,RBF/DnJ,m,0.500,21:33m,29,000726,33,0.38
2913,Paigen1,agLC,RBF/DnJ,m,0,16:33m,29,000726,33,-0.77
2913,Paigen1,agLC,RBF/DnJ,m,0,13:33m,29,000726,33,-0.77
2913,Paigen1,agLC,RBF/DnJ,m,0,19:33m,29,000726,33,-0.77
2913,Paigen1,agLC,RF/J,f,0,4:74f,29,000682,74,-0.79
2913,Paigen1,agLC,RF/J,f,0.500,6:74f,29,000682,74,-0.18
2913,Paigen1,agLC,RF/J,f,1,8:74f,29,000682,74,0.43
2913,Paigen1,agLC,RF/J,f,0,1:74f,29,000682,74,-0.79
2913,Paigen1,agLC,RF/J,f,2,2:74f,29,000682,74,1.65
2913,Paigen1,agLC,RF/J,f,0,7:74f,29,000682,74,-0.79
2913,Paigen1,agLC,RF/J,f,0,10:74f,29,000682,74,-0.79
2913,Paigen1,agLC,RF/J,f,0,5:74f,29,000682,74,-0.79
2913,Paigen1,agLC,RF/J,f,1,9:74f,29,000682,74,0.43
2913,Paigen1,agLC,RF/J,f,2,3:74f,29,000682,74,1.65
2913,Paigen1,agLC,RF/J,m,0.500,12:74m,29,000682,74,0.00
2913,Paigen1,agLC,RF/J,m,0.500,15:74m,29,000682,74,0.00
2913,Paigen1,agLC,RF/J,m,0.500,18:74m,29,000682,74,0.00
2913,Paigen1,agLC,RF/J,m,0.500,11:74m,29,000682,74,0.00
2913,Paigen1,agLC,RF/J,m,0.500,19:74m,29,000682,74,0.00
2913,Paigen1,agLC,RIIIS/J,f,2,8:26f,29,000683,26,0.71
2913,Paigen1,agLC,RIIIS/J,f,1,1:26f,29,000683,26,-0.71
2913,Paigen1,agLC,RIIIS/J,f,1,4:26f,29,000683,26,-0.71
2913,Paigen1,agLC,RIIIS/J,f,1,9:26f,29,000683,26,-0.71
2913,Paigen1,agLC,RIIIS/J,f,1,10:26f,29,000683,26,-0.71
2913,Paigen1,agLC,RIIIS/J,f,1,2:26f,29,000683,26,-0.71
2913,Paigen1,agLC,RIIIS/J,f,3,5:26f,29,000683,26,2.12
2913,Paigen1,agLC,RIIIS/J,f,1,3:26f,29,000683,26,-0.71
2913,Paigen1,agLC,RIIIS/J,f,2,6:26f,29,000683,26,0.71
2913,Paigen1,agLC,RIIIS/J,f,2,7:26f,29,000683,26,0.71
2913,Paigen1,agLC,RIIIS/J,m,0.500,15:26m,29,000683,26,-0.40
2913,Paigen1,agLC,RIIIS/J,m,0.500,12:26m,29,000683,26,-0.40
2913,Paigen1,agLC,RIIIS/J,m,0.500,16:26m,29,000683,26,-0.40
2913,Paigen1,agLC,RIIIS/J,m,0.500,17:26m,29,000683,26,-0.40
2913,Paigen1,agLC,RIIIS/J,m,3,11:26m,29,000683,26,2.61
2913,Paigen1,agLC,RIIIS/J,m,0.500,21:26m,29,000683,26,-0.40
2913,Paigen1,agLC,RIIIS/J,m,0.500,14:26m,29,000683,26,-0.40
2913,Paigen1,agLC,RIIIS/J,m,1,22:26m,29,000683,26,0.20
2913,Paigen1,agLC,RIIIS/J,m,0.500,13:26m,29,000683,26,-0.40
2913,Paigen1,agLC,SEA/GnJ,f,2,2:29f,29,000644,29,0.54
2913,Paigen1,agLC,SEA/GnJ,f,2,7:29f,29,000644,29,0.54
2913,Paigen1,agLC,SEA/GnJ,f,1,6:29f,29,000644,29,-1.62
2913,Paigen1,agLC,SEA/GnJ,f,2,8:29f,29,000644,29,0.54
2913,Paigen1,agLC,SEA/GnJ,f,2,1:29f,29,000644,29,0.54
2913,Paigen1,agLC,SEA/GnJ,f,2,3:29f,29,000644,29,0.54
2913,Paigen1,agLC,SEA/GnJ,f,1,4:29f,29,000644,29,-1.62
2913,Paigen1,agLC,SEA/GnJ,f,2,5:29f,29,000644,29,0.54
2913,Paigen1,agLC,SEA/GnJ,m,0,15:29m,29,000644,29,-1.38
2913,Paigen1,agLC,SEA/GnJ,m,2,20:29m,29,000644,29,1.25
2913,Paigen1,agLC,SEA/GnJ,m,2,19:29m,29,000644,29,1.25
2913,Paigen1,agLC,SEA/GnJ,m,1,18:29m,29,000644,29,-0.07
2913,Paigen1,agLC,SEA/GnJ,m,1,17:29m,29,000644,29,-0.07
2913,Paigen1,agLC,SEA/GnJ,m,1,16:29m,29,000644,29,-0.07
2913,Paigen1,agLC,SEA/GnJ,m,0,14:29m,29,000644,29,-1.38
2913,Paigen1,agLC,SEA/GnJ,m,2,13:29m,29,000644,29,1.25
2913,Paigen1,agLC,SEA/GnJ,m,1,12:29m,29,000644,29,-0.07
2913,Paigen1,agLC,SEA/GnJ,m,0.500,11:29m,29,000644,29,-0.72
2913,Paigen1,agLC,SJL/J,f,0,5:17f,29,000686,17,-0.91
2913,Paigen1,agLC,SJL/J,f,1,6:17f,29,000686,17,1.11
2913,Paigen1,agLC,SJL/J,f,1,2:17f,29,000686,17,1.11
2913,Paigen1,agLC,SJL/J,f,0,7:17f,29,000686,17,-0.91
2913,Paigen1,agLC,SJL/J,f,1,10:17f,29,000686,17,1.11
2913,Paigen1,agLC,SJL/J,f,0,1:17f,29,000686,17,-0.91
2913,Paigen1,agLC,SJL/J,f,0.500,9:17f,29,000686,17,0.10
2913,Paigen1,agLC,SJL/J,f,0,3:17f,29,000686,17,-0.91
2913,Paigen1,agLC,SJL/J,f,0,8:17f,29,000686,17,-0.91
2913,Paigen1,agLC,SJL/J,f,1,4:17f,29,000686,17,1.11
2913,Paigen1,agLC,SJL/J,m,1,16:17m,29,000686,17,0.96
2913,Paigen1,agLC,SJL/J,m,0.500,19:17m,29,000686,17,-0.12
2913,Paigen1,agLC,SJL/J,m,1,11:17m,29,000686,17,0.96
2913,Paigen1,agLC,SJL/J,m,0,14:17m,29,000686,17,-1.20
2913,Paigen1,agLC,SJL/J,m,0,13:17m,29,000686,17,-1.20
2913,Paigen1,agLC,SJL/J,m,0.500,18:17m,29,000686,17,-0.12
2913,Paigen1,agLC,SJL/J,m,1,15:17m,29,000686,17,0.96
2913,Paigen1,agLC,SJL/J,m,1,17:17m,29,000686,17,0.96
2913,Paigen1,agLC,SJL/J,m,0,12:17m,29,000686,17,-1.20
2913,Paigen1,agLC,SM/J,f,0,7:31f,29,000687,31,-0.73
2913,Paigen1,agLC,SM/J,f,0.500,3:31f,29,000687,31,0.54
2913,Paigen1,agLC,SM/J,f,0,1:31f,29,000687,31,-0.73
2913,Paigen1,agLC,SM/J,f,1,6:31f,29,000687,31,1.82
2913,Paigen1,agLC,SM/J,f,0,2:31f,29,000687,31,-0.73
2913,Paigen1,agLC,SM/J,f,0,5:31f,29,000687,31,-0.73
2913,Paigen1,agLC,SM/J,f,0.500,8:31f,29,000687,31,0.54
2913,Paigen1,agLC,SM/J,m,0.500,11:31m,29,000687,31,-0.45
2913,Paigen1,agLC,SM/J,m,0.500,21:31m,29,000687,31,-0.45
2913,Paigen1,agLC,SM/J,m,0.500,16:31m,29,000687,31,-0.45
2913,Paigen1,agLC,SM/J,m,0.500,19:31m,29,000687,31,-0.45
2913,Paigen1,agLC,SM/J,m,1,18:31m,29,000687,31,1.79
2913,Paigen1,agLC,SPRET/EiJ,f,0,3:39f,29,001146,39,-1.07
2913,Paigen1,agLC,SPRET/EiJ,f,0,5:39f,29,001146,39,-1.07
2913,Paigen1,agLC,SPRET/EiJ,f,1,7:39f,29,001146,39,0.80
2913,Paigen1,agLC,SPRET/EiJ,f,1,4:39f,29,001146,39,0.80
2913,Paigen1,agLC,SPRET/EiJ,f,1,8:39f,29,001146,39,0.80
