measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.350,PH02618,540,000928,2,0.18
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.546,PH02619,540,000928,2,1.43
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.579,PH02621,540,000928,2,1.64
54048,Loos2,short_move_num_DK,DBA/2J,m,3.464,PH00928,540,000671,8,1.75
54048,Loos2,short_move_num_DK,DBA/2J,m,3.423,PH00929,540,000671,8,1.33
54048,Loos2,short_move_num_DK,DBA/2J,m,3.265,PH00931,540,000671,8,-0.31
54048,Loos2,short_move_num_DK,DBA/2J,m,3.391,PH00932,540,000671,8,0.99
54048,Loos2,short_move_num_DK,DBA/2J,m,3.428,PH00960,540,000671,8,1.38
54048,Loos2,short_move_num_DK,DBA/2J,m,3.262,PH00962,540,000671,8,-0.34
54048,Loos2,short_move_num_DK,DBA/2J,m,3.400,PH00963,540,000671,8,1.09
54048,Loos2,short_move_num_DK,DBA/2J,m,3.302,PH00964,540,000671,8,0.07
54048,Loos2,short_move_num_DK,DBA/2J,m,3.294,PH00966,540,000671,8,-0.01
54048,Loos2,short_move_num_DK,DBA/2J,m,3.247,PH01042,540,000671,8,-0.50
54048,Loos2,short_move_num_DK,DBA/2J,m,3.064,PH01043,540,000671,8,-2.39
54048,Loos2,short_move_num_DK,DBA/2J,m,3.190,PH01046,540,000671,8,-1.09
54048,Loos2,short_move_num_DK,DBA/2J,m,3.359,PH01224,540,000671,8,0.66
54048,Loos2,short_move_num_DK,DBA/2J,m,3.384,PH01227,540,000671,8,0.92
54048,Loos2,short_move_num_DK,DBA/2J,m,3.431,PH01503,540,000671,8,1.41
54048,Loos2,short_move_num_DK,DBA/2J,m,3.197,PH01504,540,000671,8,-1.02
54048,Loos2,short_move_num_DK,DBA/2J,m,3.255,PH01505,540,000671,8,-0.42
54048,Loos2,short_move_num_DK,DBA/2J,m,3.242,PH01506,540,000671,8,-0.55
54048,Loos2,short_move_num_DK,DBA/2J,m,3.263,PH01507,540,000671,8,-0.33
54048,Loos2,short_move_num_DK,DBA/2J,m,3.306,PH01509,540,000671,8,0.11
54048,Loos2,short_move_num_DK,DBA/2J,m,3.247,PH01510,540,000671,8,-0.50
54048,Loos2,short_move_num_DK,DBA/2J,m,3.267,PH01511,540,000671,8,-0.29
54048,Loos2,short_move_num_DK,DBA/2J,m,3.325,PH02026,540,000671,8,0.31
54048,Loos2,short_move_num_DK,DBA/2J,m,3.247,PH02027,540,000671,8,-0.50
54048,Loos2,short_move_num_DK,DBA/2J,m,3.320,PH02029,540,000671,8,0.26
54048,Loos2,short_move_num_DK,DBA/2J,m,3.371,PH02071,540,000671,8,0.79
54048,Loos2,short_move_num_DK,DBA/2J,m,3.236,PH02072,540,000671,8,-0.61
54048,Loos2,short_move_num_DK,DBA/2J,m,3.172,PH02073,540,000671,8,-1.28
54048,Loos2,short_move_num_DK,DBA/2J,m,3.292,PH02075,540,000671,8,-0.03
54048,Loos2,short_move_num_DK,DBA/2J,m,3.242,PH02076,540,000671,8,-0.55
54048,Loos2,short_move_num_DK,DBA/2J,m,3.300,PH02407,540,000671,8,0.05
54048,Loos2,short_move_num_DK,DBA/2J,m,3.445,PH02409,540,000671,8,1.55
54048,Loos2,short_move_num_DK,DBA/2J,m,3.248,PH02410,540,000671,8,-0.49
54048,Loos2,short_move_num_DK,DBA/2J,m,3.251,PH02513,540,000671,8,-0.46
54048,Loos2,short_move_num_DK,DBA/2J,m,3.129,PH02514,540,000671,8,-1.72
54048,Loos2,short_move_num_DK,DBA/2J,m,3.212,PH03033,540,000671,8,-0.86
54048,Loos2,short_move_num_DK,DBA/2J,m,3.528,PH03034,540,000671,8,2.41
54048,Loos2,short_move_num_DK,DBA/2J,m,3.296,PH03036,540,000671,8,0.01
54048,Loos2,short_move_num_DK,DBA/2J,m,3.212,PH03037,540,000671,8,-0.86
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.202,PH00260,540,001800,9,-0.96
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.053,PH00261,540,001800,9,-1.85
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.233,PH00263,540,001800,9,-0.77
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.569,PH00909,540,001800,9,1.24
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.406,PH00910,540,001800,9,0.27
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.466,PH00911,540,001800,9,0.63
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.591,PH00912,540,001800,9,1.37
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.324,PH01278,540,001800,9,-0.23
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.555,PH01279,540,001800,9,1.16
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.389,PH01280,540,001800,9,0.16
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.634,PH01281,540,001800,9,1.63
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.647,PH01283,540,001800,9,1.71
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.492,PH01284,540,001800,9,0.78
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.414,PH01285,540,001800,9,0.31
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.418,PH01286,540,001800,9,0.34
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.294,PH01287,540,001800,9,-0.41
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.516,PH01535,540,001800,9,0.93
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.576,PH01536,540,001800,9,1.28
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.528,PH01537,540,001800,9,1.00
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.323,PH01540,540,001800,9,-0.23
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.038,PH01542,540,001800,9,-1.94
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.150,PH01543,540,001800,9,-1.27
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.287,PH01547,540,001800,9,-0.45
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.231,PH02556,540,001800,9,-0.78
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.417,PH02557,540,001800,9,0.33
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.331,PH02558,540,001800,9,-0.18
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.392,PH02561,540,001800,9,0.18
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.328,PH02562,540,001800,9,-0.20
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.352,PH02563,540,001800,9,-0.06
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.159,PH02566,540,001800,9,-1.21
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.290,PH02567,540,001800,9,-0.43
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.219,PH02568,540,001800,9,-0.85
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.580,PH03103,540,001800,9,1.31
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.041,PH03106,540,001800,9,-1.92
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.306,PH03109,540,001800,9,-0.33
54048,Loos2,short_move_num_DK,FVB/NJ,m,3.267,PH03110,540,001800,9,-0.57
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.667,PH00175,540,001976,13,-0.16
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.878,PH00176,540,001976,13,1.13
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.608,PH00177,540,001976,13,-0.52
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.744,PH00178,540,001976,13,0.31
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.859,PH00527,540,001976,13,1.02
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.594,PH00528,540,001976,13,-0.61
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.374,PH00733,540,001976,13,-1.96
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.833,PH00735,540,001976,13,0.86
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.725,PH00736,540,001976,13,0.19
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.849,PH00737,540,001976,13,0.95
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.886,PH00738,540,001976,13,1.18
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.859,PH00795,540,001976,13,1.02
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.720,PH00900,540,001976,13,0.16
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.652,PH00901,540,001976,13,-0.25
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.724,PH01266,540,001976,13,0.19
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.835,PH01267,540,001976,13,0.87
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.654,PH01269,540,001976,13,-0.24
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.216,PH02370,540,001976,13,-2.93
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.308,PH02375,540,001976,13,-2.36
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.676,PH02376,540,001976,13,-0.11
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.837,PH02377,540,001976,13,0.88
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.621,PH02378,540,001976,13,-0.44
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.533,PH02380,540,001976,13,-0.98
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.678,PH02381,540,001976,13,-0.09
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.718,PH02411,540,001976,13,0.15
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.737,PH02412,540,001976,13,0.27
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.821,PH02413,540,001976,13,0.78
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.633,PH02414,540,001976,13,-0.37
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.884,PH02416,540,001976,13,1.17
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.978,PH02417,540,001976,13,1.75
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.637,PH02418,540,001976,13,-0.35
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.528,PH02419,540,001976,13,-1.01
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.814,PH02420,540,001976,13,0.74
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.695,PH02422,540,001976,13,0.01
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.538,PH02515,540,001976,13,-0.95
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.668,PH02516,540,001976,13,-0.16
54048,Loos2,short_move_num_DK,NOD/ShiLtJ,m,3.674,PH02517,540,001976,13,-0.12
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.179,PH01566,540,003715,217,-1.21
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.389,PH01567,540,003715,217,0.39
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.059,PH01568,540,003715,217,-2.12
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.231,PH01569,540,003715,217,-0.81
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.308,PH01571,540,003715,217,-0.23
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.521,PH02598,540,003715,217,1.39
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.359,PH02599,540,003715,217,0.16
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.481,PH02601,540,003715,217,1.08
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.226,PH02602,540,003715,217,-0.85
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.310,PH02603,540,003715,217,-0.21
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.330,PH02605,540,003715,217,-0.06
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.508,PH02606,540,003715,217,1.29
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.342,PH02607,540,003715,217,0.03
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.323,PH02608,540,003715,217,-0.12
54048,Loos2,short_move_num_DK,PWK/PhJ,m,3.507,PH02609,540,003715,217,1.28
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.276,PH01575,540,001145,42,-0.73
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.406,PH01578,540,001145,42,0.42
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.421,PH01579,540,001145,42,0.56
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.113,PH02622,540,001145,42,-2.17
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.389,PH02623,540,001145,42,0.27
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.373,PH02624,540,001145,42,0.13
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.501,PH02625,540,001145,42,1.26
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.521,PH02626,540,001145,42,1.44
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.477,PH02627,540,001145,42,1.05
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.365,PH02628,540,001145,42,0.06
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.335,PH02629,540,001145,42,-0.20
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.355,PH02630,540,001145,42,-0.03
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.276,PH02632,540,001145,42,-0.73
54048,Loos2,short_move_num_DK,WSB/EiJ,m,3.205,PH02633,540,001145,42,-1.35
